Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Staged bilateral mobile-bearing and fixed-bearing total knee arthroplasty in the same patients: a prospective comparison of a posterior-stabilized prosthesis","Knee Surgery, Sports Traumatology, Arthroscopy","","17","3","10.1007/s00167-008-0662-3","Masahiro HasegawaAkihiro SudoAtsumasa Uchida","2009","http://link.springer.com/article/10.1007/s00167-008-0662-3","Article"
"Physical characteristics of patients with developmental cervical spinal canal stenosis","European Spine Journal","","16","7","10.1007/s00586-007-0358-2","Yuichi KasaiKoji AkedaAtsumasa Uchida","2007","http://link.springer.com/article/10.1007/s00586-007-0358-2","Article"
"Rapidly destructive coxopathy after subchondral insufficiency fracture of the femoral head","Archives of Orthopaedic and Trauma Surgery","","125","6","10.1007/s00402-005-0831-5","Rui NiimiMasahiro HasegawaAkihiro SudoAtsumasa Uchida","2005","http://link.springer.com/article/10.1007/s00402-005-0831-5","Article"
"Effect of tourniquet application on deep vein thrombosis after total knee arthroplasty","Archives of Orthopaedic and Trauma Surgery","","127","8","10.1007/s00402-006-0244-0","Aki FukudaMasahiro HasegawaKo KatoDequan ShiAkihiro SudoAtsumasa Uchida","2007","http://link.springer.com/article/10.1007/s00402-006-0244-0","Article"
"Negative predictive value of d-dimer for diagnosis of venous thromboembolism","International Journal of Hematology","","87","3","10.1007/s12185-008-0047-x","Hideki NomuraHideo WadaToshiro MizunoNaoyuki KatayamaYasunori AbeMaki NodaKaname NakataniTakeshi MatsumotoSatoshi OtaNorikazu YamadaAkihiro SudoAtsumasa UchidaTsutomu Nobori","2008","http://link.springer.com/article/10.1007/s12185-008-0047-x","Article"
"A functional polymorphism in the 5′ UTR of GDF5 is associated with susceptibility to osteoarthritis","Nature Genetics","","39","4","10.1038/2005","Yoshinari MiyamotoAkihiko MabuchiDongquan ShiToshikazu KuboYoshio TakatoriSusumu SaitoMikihiro FujiokaAkihiro SudoAtsumasa UchidaSeizo YamamotoKoichi OzakiMasaharu TakigawaToshihiro TanakaYusuke NakamuraQing JiangShiro Ikegawa","2007","http://link.springer.com/article/10.1038/2005","Article"
"Limb-lengthening and angular correction for dysplasia epiphysealis hemimelica","Journal of Orthopaedic Science","","6","4","10.1007/s007760100032","Masaki NishiyamaEiji NiiKouji AkedaAtsumasa Uchida","2001","http://link.springer.com/article/10.1007/s007760100032","Article"
"The functional interaction between CD98 and CD147 in regulation of virus-induced cell fusion and osteoclast formation","Medical Microbiology and Immunology","","193","4","10.1007/s00430-003-0191-0","Kouki MoriMakoto NishimuraMasato TsurudomeMorihiro ItoMachiko NishioMitsuo KawanoYuuji KozukaYasufumi YamashitaHiroshi KomadaAtsumasa UchidaYasuhiko Ito","2004","http://link.springer.com/article/10.1007/s00430-003-0191-0","Article"
"Elevated levels of soluble fibrin in patients with venous thromboembolism","International Journal of Hematology","","88","4","10.1007/s12185-008-0173-5","Akihiro TsujiHideo WadaTakeshi MatsumotoYasunori AbeSatoshi OtaNorikazu YamadaTakashi SugiyamaAkihiro SudoKatsuya OnishiKaname NakataniAtsumasa UchidaMasaaki ItoKoji SuzukiTsutomu Nobori","2008","http://link.springer.com/article/10.1007/s12185-008-0173-5","Article"
"Protective effect of edaravone for tourniquet-induced ischemia-reperfusion injury on skeletal muscle in murine hindlimb","BMC Musculoskeletal Disorders","","14","1","10.1186/1471-2474-14-113","Kazuichiro HoriMasaya TsujiiTakahiro IinoHaruhiko SatonakaTakeshi UemuraKoji AkedaMasahiro HasegawaAtsumasa UchidaAkihiro Sudo","2013","http://link.springer.com/article/10.1186/1471-2474-14-113","Article"
"Elevated soluble platelet glycoprotein VI is a useful marker for DVT in postoperative patients treated with edoxaban","International Journal of Hematology","","100","5","10.1007/s12185-014-1676-x","Takumi AotaKatsuki NaitohHideo WadaYoshiki YamashitaNoriki MiyamotoMasahiro HasegawaHiroki WakabayashiKakunoshin YoshidaKunihiro AsanumaTakeshi MatsumotoKohshi OhishiYuji ShimokariyaNorikazu YamadaMasakatsu NishikawaNaoyuki KatayamaAtsumasa Uchida","2014","http://link.springer.com/article/10.1007/s12185-014-1676-x","Article"
"Intradural squamous cell carcinoma in the sacrum","World Journal of Surgical Oncology","","7","1","10.1186/1477-7819-7-16","Tatsuki FukushimaYuichi KasaiKo KatoKozo FujisawaAtsumasa Uchida","2009","http://link.springer.com/article/10.1186/1477-7819-7-16","Article"
"Expression of hypoxia-inducible factor (HIF)-1α as a biomarker of outcome in soft-tissue sarcomas","Virchows Archiv","","449","6","10.1007/s00428-006-0304-4","Ken ShintaniAkihiko MatsumineKatsuyuki KusuzakiTakao MatsubaraHaruhiko SatonakaToru WakabayashiYoko HokiAtsumasa Uchida","2006","http://link.springer.com/article/10.1007/s00428-006-0304-4","Article"
"Unilateral stress fracture of the femoral shaft combined with contralateral insufficiency fracture of the femoral shaft after bilateral total knee arthroplasty","Journal of Orthopaedic Science","","13","6","10.1007/s00776-008-1262-2","Rui NiimiMasahiro HasegawaAkihiro SudoAtsumasa Uchida","2008","http://link.springer.com/article/10.1007/s00776-008-1262-2","Article"
"Effect of hyperthermia by magnetite cement on tumor-induced bone destruction","Journal of Orthopaedic Science","","7","3","10.1007/s007760200059","Masaya KusakaKenji TakegamiAkihiro SudoTakashi YamazakiJiro KawamuraAtsumasa Uchida","2002","http://link.springer.com/article/10.1007/s007760200059","Article"
"Proximal tibiofibular synostosis with 49,XXXXY syndrome, a rare congenital bone anomaly","Journal of Orthopaedic Science","","13","4","10.1007/s00776-008-1230-x","Toshiko NishimuraEiji NiiMasao UrawaMasaki NishiyamaSachiko TakiAtsumasa Uchida","2008","http://link.springer.com/article/10.1007/s00776-008-1230-x","Article"
