Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Sociodemographic correlates of food habits among school adolescents (12–15 year) in north Gaza Strip","BMC Public Health","","9","1","10.1186/1471-2458-9-185","Abdallah H AbudayyaHein StigumZumin ShiYehia AbedGerd Holmboe-Ottesen","2009","http://link.springer.com/article/10.1186/1471-2458-9-185","Article"
"Short sleep duration and obesity among Australian children","BMC Public Health","","10","1","10.1186/1471-2458-10-609","Zumin ShiAnne W TaylorTiffany K GillJane TuckermanRobert AdamsJames Martin","2010","http://link.springer.com/article/10.1186/1471-2458-10-609","Article"
"Multimorbidity - not just an older person's issue. Results from an Australian biomedical study","BMC Public Health","","10","1","10.1186/1471-2458-10-718","Anne W TaylorKay PriceTiffany K GillRobert AdamsRhiannon PilkingtonNatalie CarrangisZumin ShiDavid Wilson","2010","http://link.springer.com/article/10.1186/1471-2458-10-718","Article"
"Reactions of Chinese adults to warning labels on cigarette packages: A survey in Jiangsu Province","BMC Public Health","","11","1","10.1186/1471-2458-11-133","Yu QinMing WuXiaoqun PanQuanyong XiangJianping HuangZenghui GuZumin ShiMinghao Zhou","2011","http://link.springer.com/article/10.1186/1471-2458-11-133","Article"
"Interaction between physical activity and sleep duration in relation to insulin resistance among non-diabetic Chinese adults","BMC Public Health","","12","1","10.1186/1471-2458-12-247","Hui ZuoZumin ShiBaojun YuanYue DaiGang HuGaolin WuAkhtar Hussain","2012","http://link.springer.com/article/10.1186/1471-2458-12-247","Article"
"The prevalence of childhood asthma in China: a systematic review","BMC Public Health","","12","1","10.1186/1471-2458-12-860","Yangzong YangzongZumin ShiPer NafstadLise Lund HåheimOuzhu LuobuEspen Bjertness","2012","http://link.springer.com/article/10.1186/1471-2458-12-860","Article"
"Exposure to the Chinese famine in early life and the risk of anaemia in adulthood","BMC Public Health","","13","1","10.1186/1471-2458-13-904","Zumin ShiCuilin ZhangMinghao ZhouShiqi ZhenAnne W Taylor","2013","http://link.springer.com/article/10.1186/1471-2458-13-904","Article"
"Association of dietary pattern and body weight with blood pressure in Jiangsu Province, China","BMC Public Health","","14","1","10.1186/1471-2458-14-948","Yu QinAlida Melse-BoonstraXiaoqun PanJinkou ZhaoBaojun YuanYue DaiMinghao ZhouJohanna M GeleijnseFrans J KokZumin Shi","2014","http://link.springer.com/article/10.1186/1471-2458-14-948","Article"
"Vitamin D levels in an Australian population","BMC Public Health","","14","1","10.1186/1471-2458-14-1001","Tiffany K GillCatherine L HillE Michael ShanahanAnne W TaylorSarah L AppletonJanet F GrantZumin ShiEleonora Dal GrandeKay PriceRobert J Adams","2014","http://link.springer.com/article/10.1186/1471-2458-14-1001","Article"
"Effect of social mobility in family financial situation and housing tenure on mental health conditions among South Australian adults: results from a population health surveillance system, 2009 to 2011","BMC Public Health","","15","1","10.1186/s12889-015-2022-9","Eleonora Dal GrandeCatherine R. ChittleboroughJing WuZumin ShiRobert D. GoldneyAnne W. Taylor","2015","http://link.springer.com/article/10.1186/s12889-015-2022-9","Article"
"Dietary pattern transitions, and the associations with BMI, waist circumference, weight and hypertension in a 7-year follow-up among the older Chinese population: a longitudinal study","BMC Public Health","","16","1","10.1186/s12889-016-3425-y","Xiaoyue XuJulie BylesZumin ShiPatrick McElduffJohn Hall","2016","http://link.springer.com/article/10.1186/s12889-016-3425-y","Article"
"Burden of disease attributable to suboptimal diet, metabolic risks and low physical activity in Ethiopia and comparison with Eastern sub-Saharan African countries, 1990–2015: findings from the Global Burden of Disease Study 2015","BMC Public Health","","18","1","10.1186/s12889-018-5438-1","Yohannes Adama MelakuMolla Mesele WassieTiffany K. GillShao Jia ZhouGizachew Assefa TessemaAzmeraw T. AmareYihunie LakewAbiy HiruyeTesfaye Hailu BekeleAmare WorkuOumer SeidKedir EndrisFerew LemmaFisaha Haile TesfayBiruck Desalegn YirsawKebede Deribe","2018","http://link.springer.com/article/10.1186/s12889-018-5438-1","Article"
"Influence of the request and purchase of television advertised foods on dietary intake and obesity among children in China","BMC Public Health","","21","1","10.1186/s12889-021-11191-z","Jinli XianMao ZengZhengjie CaiChangxiao XieYuqian XieManoj SharmaYong ZhaoZumin Shi","2021","http://link.springer.com/article/10.1186/s12889-021-11191-z","Article"
"Association between body weight misperception and snacking patterns among adolescents: a population-based cross-sectional study","BMC Public Health","","23","1","10.1186/s12889-023-17316-w","Ke JiangYu ZhangChangxiao XieTiankun WangLingxi ZhaoWen ZhaoZumin ShiManoj SharmaYong Zhao","2023","http://link.springer.com/article/10.1186/s12889-023-17316-w","Article"
"Food safety-related practices among residents aged 18–75 years during the COVID-19 pandemic: a cross-sectional study in Southwest China","BMC Public Health","","24","1","10.1186/s12889-023-17608-1","Zhourong LiKe JiangShengping LiTiankun WangHuan ZengManoj SharmaZumin ShiYong Zhao","2024","http://link.springer.com/article/10.1186/s12889-023-17608-1","Article"
