Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Consociational Democracy, Class Conflict, and the New Corporatism","Verhandlungsdemokratie","","","","10.1007/978-3-322-80515-7_3","Gerhard Lehmbruch","2003","http://link.springer.com/chapter/10.1007/978-3-322-80515-7_3","Chapter"
"Pakistan: Experiments in Local Governance","Local Democracy and Politics in South Asia","","","","10.1007/978-3-663-10676-0_7","Dhirendra K. Vajpeyi","2003","http://link.springer.com/chapter/10.1007/978-3-663-10676-0_7","Chapter"
"A Search for Balance: Canada and the United Nations","Die Außenpolitik Kanadas","","","","10.1007/978-3-322-80483-9_5","Geoffrey Hayes","2003","http://link.springer.com/chapter/10.1007/978-3-322-80483-9_5","Chapter"
"Conservatism and Religion in the United States","Conservative Parties and Right-Wing Politics in North America","","","","10.1007/978-3-663-09508-8_7","Jürgen Gebhardt","2003","http://link.springer.com/chapter/10.1007/978-3-663-09508-8_7","Chapter"
"Evolution of Local Self-Government in India","Local Democracy and Politics in South Asia","","","","10.1007/978-3-663-10676-0_2","Dhirendra K. VajpeyiJenifer M. Arnold","2003","http://link.springer.com/chapter/10.1007/978-3-663-10676-0_2","Chapter"
"The Changing Ideological Landscape in North America: Evidence from the World Values Surveys (1981–2000)","Conservative Parties and Right-Wing Politics in North America","","","","10.1007/978-3-663-09508-8_2","Neil NevitteAntoine Bilodeau","2003","http://link.springer.com/chapter/10.1007/978-3-663-09508-8_2","Chapter"
"Is there, or can there be, a ‘European Society’?","Demokratien in Europa","","","","10.1007/978-3-663-09584-2_4","Claus Offe","2003","http://link.springer.com/chapter/10.1007/978-3-663-09584-2_4","Chapter"
"Societal Governance","Demokratien in Europa","","","","10.1007/978-3-663-09584-2_11","Jan Kooiman","2003","http://link.springer.com/chapter/10.1007/978-3-663-09584-2_11","Chapter"
"The Canadian Citizenship Regime in a Conservative Era","Conservative Parties and Right-Wing Politics in North America","","","","10.1007/978-3-663-09508-8_4","Jane Jenson","2003","http://link.springer.com/chapter/10.1007/978-3-663-09508-8_4","Chapter"
"Populism, Conservatism and the New Right in English Canada: Blending Appeals, Constructing Constituencies and Reformulating Democracy","Conservative Parties and Right-Wing Politics in North America","","","","10.1007/978-3-663-09508-8_6","David Laycock","2003","http://link.springer.com/chapter/10.1007/978-3-663-09508-8_6","Chapter"
"Toward a New Model of Coalition Politics in the Russian State Duma","Das russische Parlament","","","","10.1007/978-3-663-09553-8_8","Thomas F. Remington","2003","http://link.springer.com/chapter/10.1007/978-3-663-09553-8_8","Chapter"
"Finding the “There” There: Membership and Organization of the Republican Party in the United States","Conservative Parties and Right-Wing Politics in North America","","","","10.1007/978-3-663-09508-8_8","Howard L. Reiter","2003","http://link.springer.com/chapter/10.1007/978-3-663-09508-8_8","Chapter"
"Introduction","Local Democracy and Politics in South Asia","","","","10.1007/978-3-663-10676-0_1","Dhirendra K. Vajpeyi","2003","http://link.springer.com/chapter/10.1007/978-3-663-10676-0_1","Chapter"
"Recent Developments and Debates in Local Governments in India","Local Democracy and Politics in South Asia","","","","10.1007/978-3-663-10676-0_3","Reeta Chowdhari Tremblay","2003","http://link.springer.com/chapter/10.1007/978-3-663-10676-0_3","Chapter"
"Nepal in Crisis: Democratization and the Failure of Local Government","Local Democracy and Politics in South Asia","","","","10.1007/978-3-663-10676-0_5","Jeff Key","2003","http://link.springer.com/chapter/10.1007/978-3-663-10676-0_5","Chapter"
"Conservative Think Tanks in the United States and Canada","Conservative Parties and Right-Wing Politics in North America","","","","10.1007/978-3-663-09508-8_11","Martin Thunert","2003","http://link.springer.com/chapter/10.1007/978-3-663-09508-8_11","Chapter"
"Concertation and the Structure of Corporatist Networks","Verhandlungsdemokratie","","","","10.1007/978-3-322-80515-7_5","Gerhard Lehmbruch","2003","http://link.springer.com/chapter/10.1007/978-3-322-80515-7_5","Chapter"
"The Promises Kept by Our Rivals — New Budgetary Strategies of the Conservatives in Canada","Conservative Parties and Right-Wing Politics in North America","","","","10.1007/978-3-663-09508-8_13","Roland Sturm","2003","http://link.springer.com/chapter/10.1007/978-3-663-09508-8_13","Chapter"
"Public Support for Unemployment Benefits: An Empirical Approach in Modelling Contexts","Vergleichende politikwissenschaftliche Methoden","","","","10.1007/978-3-663-12430-6_12","Mariona FerrerMarta Fraile","2003","http://link.springer.com/chapter/10.1007/978-3-663-12430-6_12","Chapter"
"The Methodology of the Fuzzy-Set Logic","Vergleichende politikwissenschaftliche Methoden","","","","10.1007/978-3-663-12430-6_5","Paul Pennings","2003","http://link.springer.com/chapter/10.1007/978-3-663-12430-6_5","Chapter"
