Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: new results on ν
              
                μ
               → ν
              
                τ
               appearance with the OPERA experiment in the CNGS beam","Journal of High Energy Physics","","2014","4","10.1007/JHEP04(2014)014","N. AgafonovaA. AleksandrovA. AnokhinaS. AokiA. ArigaT. ArigaT. AsadaD. AutieroA. BadertscherA. Ben DhahbiD. BenderA. BertolinC. BozzaR. BrugneraG. BrunettiB. Büttner","2014","http://link.springer.com/article/10.1007/JHEP04%282014%29014","Article"
"Addendum: search for ν
              
                μ
               → ν
              
                e
               oscillations with the OPERA experiment in the CNGS beam","Journal of High Energy Physics","","2013","7","10.1007/JHEP07(2013)085","N. AgafonovaA. AleksandrovA. AnokhinaS. AokiA. ArigaT. ArigaD. AutieroA. BadertscherA. Ben DhahbiA. BertolinC. BozzaR. BrugneraF. BrunetG. BrunettiB. BuettnerS. Buontempo","2013","http://link.springer.com/article/10.1007/JHEP07%282013%29085","Article"
"Reconstruction of interactions in the ProtoDUNE-SP detector with Pandora","The European Physical Journal C","","83","7","10.1140/epjc/s10052-023-11733-2","A. Abed AbudB. AbiR. AcciarriM. A. AceroM. R. AdamesG. AdamovM. AdamowskiD. AdamsM. AdinolfiC. AdrianoA. AduszkiewiczJ. AguilarZ. AhmadJ. AhmedB. AimardF. Akbar","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11733-2","Article"
"Prospects for beyond the Standard Model physics searches at the Deep Underground Neutrino Experiment","The European Physical Journal C","","81","4","10.1140/epjc/s10052-021-09007-w","B. AbiR. AcciarriM. A. AceroG. AdamovD. AdamsM. AdinolfiZ. AhmadJ. AhmedT. AlionS. Alonso MonsalveC. AltJ. AndersonC. AndreopoulosM. P. AndrewsF. AndrianalaS. Andringa","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09007-w","Article"
"Measurement of the neutrino velocity with the OPERA detector in the CNGS beam using the 2012 dedicated data","Journal of High Energy Physics","","2013","1","10.1007/JHEP01(2013)153","T. AdamN. AgafonovaA. AleksandrovA. AnokhinaS. AokiA. ArigaT. ArigaD. AutieroA. BadertscherA. Ben DhahbiM. BerettaA. BertolinC. BozzaT. BrugièreR. BrugneraF. Brunet","2013","http://link.springer.com/article/10.1007/JHEP01%282013%29153","Article"
"Design and performance of the ENUBET monitored neutrino beam","The European Physical Journal C","","83","10","10.1140/epjc/s10052-023-12116-3","F. AcerbiI. AngelisL. BombenM. BonesiniF. BramatiA. BrancaC. BrizzolariG. BrunettiM. CalvianiS. CapelliS. CarturanM. G. CatanesiS. CecchiniN. CharitonidisF. CindoloG. Cogo","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-12116-3","Article"
"New results on ν
                     
                μ
               → ν
                     
                τ
               appearance with the OPERA experiment in the CNGS beam","Journal of High Energy Physics","","2013","11","10.1007/JHEP11(2013)036","N. AgafonovaA. AleksandrovA. AnokhinaS. AokiA. ArigaT. ArigaT. AsadaD. AutieroA. BadertscherA. Ben DhahbiD. BenderA. BertolinC. BozzaR. BrugneraG. BrunettiB. Büttner","2013","http://link.springer.com/article/10.1007/JHEP11%282013%29036","Article"
"Measurement of the neutrino velocity with the OPERA detector in the CNGS beam","Journal of High Energy Physics","","2012","10","10.1007/JHEP10(2012)093","T. AdamN. AgafonovaA. AleksandrovO. AltinokP. Alvarez SanchezA. AnokhinaS. AokiA. ArigaT. ArigaD. AutieroA. BadertscherA. Ben DhahbiA. BertolinC. BozzaT. BrugièreR. Brugnera","2012","http://link.springer.com/article/10.1007/JHEP10%282012%29093","Article"
"Supernova neutrino burst detection with the Deep Underground Neutrino Experiment","The European Physical Journal C","","81","5","10.1140/epjc/s10052-021-09166-w","B. AbiR. AcciarriM. A. AceroG. AdamovD. AdamsM. AdinolfiZ. AhmadJ. AhmedT. AlionS. Alonso MonsalveC. AltJ. AndersonC. AndreopoulosM. P. AndrewsF. AndrianalaS. Andringa","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09166-w","Article"
"Search for ν
              
                μ
               → ν
              
                e
               oscillations with the OPERA experiment in the CNGS beam","Journal of High Energy Physics","","2013","7","10.1007/JHEP07(2013)004","N. AgafonovaA. AleksandrovA. AnokhinaS. AokiA. ArigaT. ArigaD. AutieroA. BadertscherA. Ben DhahbiA. BertolinC. BozzaR. BrugneraF. BrunetG. BrunettiB. BuettnerS. Buontempo","2013","http://link.springer.com/article/10.1007/JHEP07%282013%29004","Article"
