Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Nachweisung von Blut in gerichtlichen Fällen","Zeitschrift für analytische Chemie","","15","1","10.1007/BF01344772","E. Reichardt","1876","http://link.springer.com/article/10.1007/BF01344772","Article"
"Ueber die Trennung des Uranoxydes von der Phosphorsäure","Zeitschrift für analytische Chemie","","8","1","10.1007/BF01462347","E. Reichardt","1869","http://link.springer.com/article/10.1007/BF01462347","Article"
"Den Nachweis einer Vergiftung mit Blausäure","Zeitschrift für analytische Chemie","","21","1","10.1007/BF01356467","E. Reichardt","1882","http://link.springer.com/article/10.1007/BF01356467","Article"
"Prüfung des Weines auf Glycerin","Zeitschrift für analytische Chemie","","17","1","10.1007/BF01381389","E. Reichardt","1878","http://link.springer.com/article/10.1007/BF01381389","Article"
"Zur Analyse von Pflanzenstoffen","Zeitschrift für analytische Chemie","","24","1","10.1007/BF01366770","E. Reichardt","1885","http://link.springer.com/article/10.1007/BF01366770","Article"
"Zur Wiedergewinnung der Molybdänsäure aus den bei Phosphorsäurebestimmungen erfallenden Lösungen","Zeitschrift für analytische Chemie","","13","1","10.1007/BF01302282","E. Reichardt","1874","http://link.springer.com/article/10.1007/BF01302282","Article"
"Kleine Apparate für das Laboratorium","Zeitschrift für analytische Chemie","","9","1","10.1007/BF01362824","E. Reichardt","1870","http://link.springer.com/article/10.1007/BF01362824","Article"
"Die Nachweisung thierischer Zersetzungsproducte","Zeitschrift für Analytische Chemie","","19","1","10.1007/BF01341089","E. Reichardt","1880","http://link.springer.com/article/10.1007/BF01341089","Article"
"Ueber Hydrotimetrie und deutsche Härtegrade","Zeitschrift für analytische Chemie","","10","1","10.1007/BF01354124","E. Reichardt","1871","http://link.springer.com/article/10.1007/BF01354124","Article"
"Ueber die Aufbereitung von Uranrückständen","Zeitschrift für analytische Chemie","","11","1","10.1007/BF01588373","W. JaniE. Reichardt","1872","http://link.springer.com/article/10.1007/BF01588373","Article"
"Die Prüfung des basischen Wismuthnitrates auf Arsen","Zeitschrift für analytische Chemie","","23","1","10.1007/BF01360413","Th. SalzerH. HagerR. OttoTh. PoleckK. ThümmelO. SchlickumE. ReichardtSchneider","1884","http://link.springer.com/article/10.1007/BF01360413","Article"
"Untersuchung von Blut und Urin in der Leukämie","Zeitschrift für analytische Chemie","","10","1","10.1007/BF01354163","E. Reichardt","1871","http://link.springer.com/article/10.1007/BF01354163","Article"
"Die Elementaranalyse flüchtiger Füssigkeiten","Zeitschrift für analytische Chemie","","30","1","10.1007/BF01592119","E. Reichardt","1891","http://link.springer.com/article/10.1007/BF01592119","Article"
"Zur Aufbereitung von Uranrückständen","Zeitschrift für analytische Chemie","","13","1","10.1007/BF01302325","E. Reichardt","1874","http://link.springer.com/article/10.1007/BF01302325","Article"
"Über die Bestimmung kleinster Mengen Blei im Trinkwasser und den Bleiangriff durch Wasser","Zeitschrift für analytische Chemie","","46","1","10.1007/BF01305705","B. KühnR. PhilippsFordosBesnouE. ReichardtG. FrerichsTh. PaulW. OhlmüllerR. HeiseFr. AuerbachG. WolffhügelP. ButtenbergSt. Ruzicka","1907","http://link.springer.com/article/10.1007/BF01305705","Article"
"Ueber die Darstellung reiner Oxalsäure","Zeitschrift für analytische Chemie","","13","1","10.1007/BF01302223","E. ReichardtF. Stolba","1874","http://link.springer.com/article/10.1007/BF01302223","Article"
