Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Irradiation-induced nasopharyngeal necrosis (INN) in newly diagnosed nasopharyngeal carcinoma treated by intensity-modulated radiation therapy: clinical characteristics and the influence of treatment strategies","Radiation Oncology","","17","1","10.1186/s13014-022-01980-0","Yi XuYang LiuZekun WangJingbo WangJianghu ZhangXuesong ChenRunye WuQingfeng LiuYuan QuKai WangXiaodong HuangJingwei LuoLi GaoGuozhen XuYe ZhangJunlin Yi","2022","http://link.springer.com/article/10.1186/s13014-022-01980-0","Article"
"Author Correction: Donkey genomes provide new insights into domestication and selection for coat color","Nature Communications","","12","1","10.1038/s41467-021-21014-9","Changfa WangHaijing LiYu GuoJinming HuangYan SunJiumeng MinJinpeng WangXiaodong FangZicheng ZhaoShuai WangYanlin ZhangQingfeng LiuQiang JiangXiuge WangYijun GuoChunhong Yang","2021","http://link.springer.com/article/10.1038/s41467-021-21014-9","Article"
"Wrapping cytochrome c around single-wall carbon nanotube: engineered nanohybrid building blocks for infrared detection at high quantum efficiency","Scientific Reports","","5","1","10.1038/srep11328","Youpin GongQingfeng LiuJamie Samantha WiltMaogang GongShenqiang RenJudy Wu","2015","http://link.springer.com/article/10.1038/srep11328","Article"
"Spectroscopic, Viscositic and Molecular Modeling Studies on the Interaction of 3′-Azido-Daunorubicin Thiosemicarbazone with DNA","Journal of Fluorescence","","24","1","10.1007/s10895-013-1285-8","Fengling CuiQingfeng LiuHongxia LuoGuisheng Zhang","2014","http://link.springer.com/article/10.1007/s10895-013-1285-8","Article"
"On supersolvability of fatorized finite groups","Bulletin of Mathematical Sciences","","3","2","10.1007/s13373-013-0032-4","Ping KangQingfeng Liu","2013","http://link.springer.com/article/10.1007/s13373-013-0032-4","Article"
"Special role of JUN in papillary thyroid carcinoma based on bioinformatics analysis","World Journal of Surgical Oncology","","15","1","10.1186/s12957-017-1190-8","Wenzheng ChenQingfeng LiuYunxia LvDebin XuWanzhi ChenJichun Yu","2017","http://link.springer.com/article/10.1186/s12957-017-1190-8","Article"
"Growing Ultra-flat Organic Films on Graphene with a Face-on Stacking via Moderate Molecule-Substrate Interaction","Scientific Reports","","6","1","10.1038/srep28895","Ti WangTika R. KafleBhupal KattelQingfeng LiuJudy WuWai-Lun Chan","2016","http://link.springer.com/article/10.1038/srep28895","Article"
"A prospective, single-arm, phase II clinical trial of intraoperative radiotherapy using a low-energy X-ray source for local advanced Laryngocarcinoma (ILAL): a study protocol","BMC Cancer","","20","1","10.1186/s12885-020-07233-1","Yining YangLi LiYongzhe ZhengQingfeng LiuXianfeng WeiXinyuan GongWei WangPeng Lin","2020","http://link.springer.com/article/10.1186/s12885-020-07233-1","Article"
"Asymmetric expression patterns reveal a strong maternal effect and dosage compensation in polyploid hybrid fish","BMC Genomics","","19","1","10.1186/s12864-018-4883-7","Wuhui LiJunmei LiuHui TanLingling LuoJialin CuiJie HuShi WangQingfeng LiuFangzhou HuChenchen TangLi RenConghui YangRurong ZhaoMin TaoChun ZhangQinbo Qin","2018","http://link.springer.com/article/10.1186/s12864-018-4883-7","Article"
"Hox cluster characterization of Banna caecilian (Ichthyophis bannanicus) provides hints for slow evolution of its genome","BMC Genomics","","16","1","10.1186/s12864-015-1684-0","Riga WuQingfeng LiuShaoquan MengPeng ZhangDan Liang","2015","http://link.springer.com/article/10.1186/s12864-015-1684-0","Article"
"Cell fusion as the formation mechanism of unreduced gametes in the gynogenetic diploid hybrid fish","Scientific Reports","","6","1","10.1038/srep31658","Jing WangQingfeng LiuKaikun LuoXuan ChenJun XiaoChun ZhangMin TaoRurong ZhaoShaojun Liu","2016","http://link.springer.com/article/10.1038/srep31658","Article"
"Variation among 532 genomes unveils the origin and evolutionary history of a global insect herbivore","Nature Communications","","11","1","10.1038/s41467-020-16178-9","Minsheng YouFushi KeShijun YouZhangyan WuQingfeng LiuWeiyi HeSimon W. BaxterZhiguang YuchiLiette VasseurGeoff M. GurrChristopher M. WardHugo CerdaGuang YangLu PengYuanchun JinMiao Xie","2020","http://link.springer.com/article/10.1038/s41467-020-16178-9","Article"
