Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: On the effect of Al on alumino-borosilicate glass chemical durability","npj Materials Degradation","","7","1","10.1038/s41529-023-00400-2","Kamalesh DamodaranStéphane GinSathya NarayanasamyJean-Marc Delaye","2023","http://link.springer.com/article/10.1038/s41529-023-00400-2","Article"
"Material degradation foreseen in the very long term: the case of glasses and ferrous metals","npj Materials Degradation","","1","1","10.1038/s41529-017-0008-z","Stéphane GinPhilippe DillmannNick Birbilis","2017","http://link.springer.com/article/10.1038/s41529-017-0008-z","Article"
"Simplifying a solution to a complex puzzle","npj Materials Degradation","","2","1","10.1038/s41529-018-0057-y","Stéphane GinJoseph V. RyanSébastien KerisitJincheng Du","2018","http://link.springer.com/article/10.1038/s41529-018-0057-y","Article"
"Aqueous alteration of silicate glass: state of knowledge and perspectives","npj Materials Degradation","","5","1","10.1038/s41529-021-00190-5","Stéphane GinJean-Marc DelayeFrédéric AngeliSophie Schuller","2021","http://link.springer.com/article/10.1038/s41529-021-00190-5","Article"
"A comparative study of the dissolution mechanisms of amorphous and crystalline feldspars at acidic pH conditions","npj Materials Degradation","","6","1","10.1038/s41529-022-00240-6","Benjamin CagnonDamien DavalMartiane CabiéDamien LemarchandStéphane Gin","2022","http://link.springer.com/article/10.1038/s41529-022-00240-6","Article"
"Chemical durability of peraluminous glasses for nuclear waste conditioning","npj Materials Degradation","","2","1","10.1038/s41529-018-0028-3","Victor PiovesanIsabelle Bardez-GiboireMaxime FournierPierre FrugierPatrick JollivetValérie MontouilloutNadia PellerinStéphane Gin","2018","http://link.springer.com/article/10.1038/s41529-018-0028-3","Article"
"Modeling glass corrosion with GRAAL","npj Materials Degradation","","2","1","10.1038/s41529-018-0056-z","Pierre FrugierYves MinetNatarajan RajmohanNicole GodonStéphane Gin","2018","http://link.springer.com/article/10.1038/s41529-018-0056-z","Article"
"On the effect of Al on alumino-borosilicate glass chemical durability","npj Materials Degradation","","7","1","10.1038/s41529-023-00364-3","Kamalesh DamodaranStéphane GinSathya NarayanasamyJean-Marc Delaye","2023","http://link.springer.com/article/10.1038/s41529-023-00364-3","Article"
"Can a simple topological-constraints-based model predict the initial dissolution rate of borosilicate and aluminosilicate glasses?","npj Materials Degradation","","4","1","10.1038/s41529-020-0111-4","Stéphane GinMengyi WangNicolas BisbrouckMélanie TaronXiaonan LuLu DengFrédéric AngeliThibault CharpentierJean-Marc DelayeJincheng DuMathieu Bauchy","2020","http://link.springer.com/article/10.1038/s41529-020-0111-4","Article"
"Effect of thermally induced structural disorder on the chemical durability of International Simple Glass","npj Materials Degradation","","2","1","10.1038/s41529-018-0052-3","Frederic AngeliThibault CharpentierPatrick JollivetDominique de LignyMichael BerglerAlexander VeberStéphane GinHong Li","2018","http://link.springer.com/article/10.1038/s41529-018-0052-3","Article"
"Effect of structural disorder induced by external irradiation with heavy ions on the alteration of a four oxide borosilicate glass","npj Materials Degradation","","8","1","10.1038/s41529-024-00483-5","Stéphane GinMélanie TaronHélène ArenaJean-Marc Delaye","2024","http://link.springer.com/article/10.1038/s41529-024-00483-5","Article"
"Spectroscopic ellipsometry study of thickness and porosity of the alteration layer formed on international simple glass surface in aqueous corrosion conditions","npj Materials Degradation","","2","1","10.1038/s41529-018-0040-7","Dien NgoHongshen LiuNisha ShethRaymond Lopez-HallmanNikolas J. PodrazaMarie CollinStéphane GinSeong H. Kim","2018","http://link.springer.com/article/10.1038/s41529-018-0040-7","Article"
"Impact of alkali on the passivation of silicate glass","npj Materials Degradation","","2","1","10.1038/s41529-018-0036-3","Marie CollinMaxime FournierThibault CharpentierMélanie MoskuraStéphane Gin","2018","http://link.springer.com/article/10.1038/s41529-018-0036-3","Article"
"Contribution of zeolite-seeded experiments to the understanding of resumption of glass alteration","npj Materials Degradation","","1","1","10.1038/s41529-017-0018-x","Maxime FournierStéphane GinPierre FrugierSara Mercado-Depierre","2017","http://link.springer.com/article/10.1038/s41529-017-0018-x","Article"
