Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Subject Recognition Using Wrist-Worn Triaxial Accelerometer Data","Machine Learning, Optimization, and Big Data","","","","10.1007/978-3-319-72926-8_48","Stefano MauceriLouis SmithJames SweeneyJames McDermott","2018","http://link.springer.com/chapter/10.1007/978-3-319-72926-8_48","Chapter"
"A Hybrid Autoencoder and Density Estimation Model for Anomaly Detection","Parallel Problem Solving from Nature – PPSN XIV","","","","10.1007/978-3-319-45823-6_67","Van Loi CaoMiguel NicolauJames McDermott","2016","http://link.springer.com/chapter/10.1007/978-3-319-45823-6_67","Chapter"
"Toward User-Directed Evolution of Sound Synthesis Parameters","Applications of Evolutionary Computing","","","","10.1007/978-3-540-32003-6_52","James McDermottNiall J. L. GriffithMichael O’Neill","2005","http://link.springer.com/chapter/10.1007/978-3-540-32003-6_52","Chapter"
"Geometric Semantic Genetic Programming for Financial Data","Applications of Evolutionary Computation","","","","10.1007/978-3-662-45523-4_18","James McDermottAlexandros AgapitosAnthony BrabazonMichael O’Neill","2014","http://link.springer.com/chapter/10.1007/978-3-662-45523-4_18","Chapter"
"Improving Fitness Functions in Genetic Programming for Classification on Unbalanced Credit Card Data","Applications of Evolutionary Computation","","","","10.1007/978-3-319-31204-0_3","Van Loi CaoNhien-An Le-KhacMichael O’NeillMiguel NicolauJames McDermott","2016","http://link.springer.com/chapter/10.1007/978-3-319-31204-0_3","Chapter"
"Higher Order Functions for Kernel Regression","Genetic Programming","","","","10.1007/978-3-662-44303-3_1","Alexandros AgapitosJames McDermottMichael O’NeillAhmed KattanAnthony Brabazon","2014","http://link.springer.com/chapter/10.1007/978-3-662-44303-3_1","Chapter"
"Flex-GP: Genetic Programming on the Cloud","Applications of Evolutionary Computation","","","","10.1007/978-3-642-29178-4_48","Dylan SherryKalyan VeeramachaneniJames McDermottUna-May O’Reilly","2012","http://link.springer.com/chapter/10.1007/978-3-642-29178-4_48","Chapter"
"Elevated Pitch: Automated Grammatical Evolution of Short Compositions","Applications of Evolutionary Computing","","","","10.1007/978-3-642-01129-0_65","John ReddinJames McDermottMichael O’Neill","2009","http://link.springer.com/chapter/10.1007/978-3-642-01129-0_65","Chapter"
"A Fine-Grained View of GP Locality with Binary Decision Diagrams as Ant Phenotypes","Parallel Problem Solving from Nature, PPSN XI","","","","10.1007/978-3-642-15844-5_17","James McDermottEdgar Galván-LopézMichael O’Neill","2010","http://link.springer.com/chapter/10.1007/978-3-642-15844-5_17","Chapter"
"Measuring Mutation Operators’ Exploration-Exploitation Behaviour and Long-Term Biases","Genetic Programming","","","","10.1007/978-3-662-44303-3_9","James McDermott","2014","http://link.springer.com/chapter/10.1007/978-3-662-44303-3_9","Chapter"
"An Analysis of the Behaviour of Mutation in Grammatical Evolution","Genetic Programming","","","","10.1007/978-3-642-12148-7_2","Jonathan ByrneMichael O’NeillJames McDermottAnthony Brabazon","2010","http://link.springer.com/chapter/10.1007/978-3-642-12148-7_2","Chapter"
"Combining Structural Analysis and Multi-Objective Criteria for Evolutionary Architectural Design","Applications of Evolutionary Computation","","","","10.1007/978-3-642-20520-0_21","Jonathan ByrneMichael FentonErik HembergJames McDermottMichael O’NeillElizabeth ShottonCiaran Nally","2011","http://link.springer.com/chapter/10.1007/978-3-642-20520-0_21","Chapter"
"One-Class Subject Authentication Using Feature Extraction by Grammatical Evolution on Accelerometer Data","Heuristics for Optimization and Learning","","","","10.1007/978-3-030-58930-1_26","Stefano MauceriJames SweeneyJames McDermott","2021","http://link.springer.com/chapter/10.1007/978-3-030-58930-1_26","Chapter"
"Genetic Programming for Musical Sound Analysis","Evolutionary and Biologically Inspired Music, Sound, Art and Design","","","","10.1007/978-3-642-29142-5_16","Róisín LoughranJacqueline WalkerMichael O’NeillJames McDermott","2012","http://link.springer.com/chapter/10.1007/978-3-642-29142-5_16","Chapter"
"Collective Anomaly Detection Based on Long Short-Term Memory Recurrent Neural Networks","Future Data and Security Engineering","","","","10.1007/978-3-319-48057-2_9","Loïc BontempsVan Loi CaoJames McDermottNhien-An Le-Khac","2016","http://link.springer.com/chapter/10.1007/978-3-319-48057-2_9","Chapter"
"New-Generation Methods in an Interpolating EC Synthesizer Interface","Applications of Evolutionary Computing","","","","10.1007/978-3-540-78761-7_54","James McDermottNiall J. L. GriffithMichael O’Neill","2008","http://link.springer.com/chapter/10.1007/978-3-540-78761-7_54","Chapter"
"Evolutionary GUIs for Sound Synthesis","Applications of Evolutionary Computing","","","","10.1007/978-3-540-71805-5_60","James McDermottNiall J. L. GriffithMichael O’Neill","2007","http://link.springer.com/chapter/10.1007/978-3-540-71805-5_60","Chapter"
"Evolutionary Computation Applied to Sound Synthesis","The Art of Artificial Evolution","","","","10.1007/978-3-540-72877-1_4","James McDermottNiall J. L. GriffithMichael O’Neill","2008","http://link.springer.com/chapter/10.1007/978-3-540-72877-1_4","Chapter"
"Program Trace Optimization with Constructive Heuristics for Combinatorial Problems","Evolutionary Computation in Combinatorial Optimization","","","","10.1007/978-3-030-16711-0_13","James McDermottAlberto Moraglio","2019","http://link.springer.com/chapter/10.1007/978-3-030-16711-0_13","Chapter"
"Geometric Semantic Grammatical Evolution","Handbook of Grammatical Evolution","","","","10.1007/978-3-319-78717-6_7","Alberto MoraglioJames McDermottMichael O’Neill","2018","http://link.springer.com/chapter/10.1007/978-3-319-78717-6_7","Chapter"
"Genetic Programming with Synthetic Data for Interpretable Regression Modelling and Limited Data","Machine Learning, Optimization, and Data Science","","","","10.1007/978-3-031-53969-5_12","Fitria Wulandari RamlanJames McDermott","2024","http://link.springer.com/chapter/10.1007/978-3-031-53969-5_12","Chapter"
"A Library to Run Evolutionary Algorithms in the Cloud Using MapReduce","Applications of Evolutionary Computation","","","","10.1007/978-3-642-29178-4_42","Pedro FazendaJames McDermottUna-May O’Reilly","2012","http://link.springer.com/chapter/10.1007/978-3-642-29178-4_42","Chapter"
"A Multivocal Literature Review of Function-as-a-Service (FaaS) Infrastructures and Implications for Software Developers","Systems, Software and Services Process Improvement","","","","10.1007/978-3-030-56441-4_5","Jake GroganConnor MulreadyJames McDermottMartynas UrbanaviciusMurat YilmazYalemisew AbgazAndrew McCarrenSilvana Togneri MacMahonVahid GarousiPeter ElgerPaul Clarke","2020","http://link.springer.com/chapter/10.1007/978-3-030-56441-4_5","Chapter"
"Grammatical Music Composition with Dissimilarity Driven Hill Climbing","Evolutionary and Biologically Inspired Music, Sound, Art and Design","","","","10.1007/978-3-319-31008-4_8","Róisín LoughranJames McDermottMichael O’Neill","2016","http://link.springer.com/chapter/10.1007/978-3-319-31008-4_8","Chapter"
