Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: AMPK signaling in the nucleus accumbens core mediates cue-induced reinstatement of cocaine seeking","Scientific Reports","","10","1","10.1038/s41598-020-61259-w","Xue-Jiao GaoKai YuanLu CaoWei YanYi-Xiao LuoMin JianJian-Feng LiuQin FangJi-Shi WangYing HanJie ShiLin Lu","2020","http://link.springer.com/article/10.1038/s41598-020-61259-w","Article"
"Author Correction: LSD1 inhibition sustains T cell invigoration with a durable response to PD-1 blockade","Nature Communications","","13","1","10.1038/s41467-021-27814-3","Yi LiuBrian DeboMingfeng LiZhennan ShiWanqiang ShengYang Shi","2022","http://link.springer.com/article/10.1038/s41467-021-27814-3","Article"
"Author Correction: Stroke subtype-dependent synapse elimination by reactive gliosis in mice","Nature Communications","","13","1","10.1038/s41467-022-28885-6","Xiaojing ShiLonglong LuoJixian WangHui ShenYongfang LiMuyassar MamtilahunChang LiuRubing ShiJoon-Hyuk LeeHengli TianZhijun ZhangYongting WangWon-Suk ChungYaohui TangGuo-Yuan Yang","2022","http://link.springer.com/article/10.1038/s41467-022-28885-6","Article"
"New evidence on the earliest human presence at high northern latitudes in northeast Asia","Nature","","431","7008","10.1038/nature02829","R. X. ZhuR. PottsF. XieK. A. HoffmanC. L. DengC. D. ShiY. X. PanH. Q. WangR. P. ShiY. C. WangG. H. ShiN. Q. Wu","2004","http://link.springer.com/article/10.1038/nature02829","Article"
"Author Correction: Application of bi-directional long-short-term memory network in cognitive age prediction based on EEG signals","Scientific Reports","","14","1","10.1038/s41598-024-53922-3","Shi‑Bing WongYu TsaoWen‑Hsin TsaiTzong‑Shi WangHsin‑Chi WuSyu‑Siang Wang","2024","http://link.springer.com/article/10.1038/s41598-024-53922-3","Article"
"Publisher Correction: Carrier lifetime enhancement in halide perovskite via remote epitaxy","Nature Communications","","10","1","10.1038/s41467-019-12571-1","Jie JiangXin SunXinchun ChenBaiwei WangZhizhong ChenYang HuYuwei GuoLifu ZhangYuan MaLei GaoFengshan ZhengLei JinMin ChenZhiwei MaYuanyuan ZhouNitin P. Padture","2019","http://link.springer.com/article/10.1038/s41467-019-12571-1","Article"
"Author Correction: Sila-spirocyclization involving unstrained C(sp3)−Si bond cleavage","Nature Communications","","14","1","10.1038/s41467-023-40944-0","Yufeng ShiXiaonan ShiJinyu ZhangYing QinBo LiDongbing Zhao","2023","http://link.springer.com/article/10.1038/s41467-023-40944-0","Article"
"Addendum: Copper-catalysed enantioselective stereodivergent synthesis of amino alcohols","Nature","","559","7712","10.1038/s41586-018-0112-4","Shi-Liang ShiZackary L. WongStephen L. Buchwald","2018","http://link.springer.com/article/10.1038/s41586-018-0112-4","Article"
"Tumour-associated macrophages secrete pleiotrophin to promote PTPRZ1 signalling in glioblastoma stem cells for tumour growth","Nature Communications","","8","1","10.1038/ncomms15080","Yu ShiYi-Fang PingWenchao ZhouZhi-Cheng HeCong ChenBai-Shi-Jiao BianLin ZhangLu ChenXun LanXian-Chao ZhangKai ZhouQing LiuHua LongTi-Wei FuXiao-Ning ZhangMian-Fu Cao","2017","http://link.springer.com/article/10.1038/ncomms15080","Article"
"Cross-plane Thermoelectric and Thermionic Transport across Au/h-BN/Graphene Heterostructures","Scientific Reports","","7","1","10.1038/s41598-017-12704-w","Nirakar PoudelShi-Jun LiangDavid ChoiBingya HouLang ShenHaotian ShiLay Kee AngLi ShiStephen Cronin","2017","http://link.springer.com/article/10.1038/s41598-017-12704-w","Article"
