Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Active Learning with Support Vector Machines for Tornado Prediction","Computational Science – ICCS 2007","","","","10.1007/978-3-540-72584-8_148","Theodore B. TrafalisIndra AdriantoMichael B. Richman","2007","http://link.springer.com/chapter/10.1007/978-3-540-72584-8_148","Chapter"
"Author Correction: Genome-wide association study identifies Sjögren’s risk loci with functional implications in immune and glandular cells","Nature Communications","","14","1","10.1038/s41467-023-36369-4","Bhuwan KhatriKandice L. TessneerAstrid RasmussenFarhang AghakhanianTove Ragna RekstenAdam AdlerIlias AlevizosJuan-Manuel AnayaLara A. AqrawiEva BaecklundJohan G. BrunSara Magnusson BucherMaija-Leena ElorantaFiona EngelkeHelena Forsblad-d’EliaStuart B. Glenn","2023","http://link.springer.com/article/10.1038/s41467-023-36369-4","Article"
"Author Correction: Genome-wide association study identifies Sjögren’s risk loci with functional implications in immune and glandular cells","Nature Communications","","13","1","10.1038/s41467-022-34311-8","Bhuwan KhatriKandice L. TessneerAstrid RasmussenFarhang AghakhanianTove Ragna RekstenAdam AdlerIlias AlevizosJuan-Manuel AnayaLara A. AqrawiEva BaecklundJohan G. BrunSara Magnusson BucherMaija-Leena ElorantaFiona EngelkeHelena Forsblad-d’EliaStuart B. Glenn","2022","http://link.springer.com/article/10.1038/s41467-022-34311-8","Article"
"NRG1 variant effects in patients with Hirschsprung disease","BMC Pediatrics","","18","1","10.1186/s12887-018-1265-x","GunadiNova Yuli Prasetyo BudiRaman SethiAditya Rifqi FauziAlvin Santoso KalimTaufik IndrawanKristy IskandarAkhmad MakhmudiIndra AdriantoLai Poh San","2018","http://link.springer.com/article/10.1186/s12887-018-1265-x","Article"
"Detrimental effects of duplicate reads and low complexity regions on RNA- and ChIP-seq data","BMC Bioinformatics","","16","13","10.1186/1471-2105-16-S13-S10","Mikhail G DozmorovIndra AdriantoCory B GilesEdmund GlassStuart B GlennCourtney MontgomeryKathy L SivilsLorin E OlsonTomoaki IwayamaWillard M FreemanChristopher J LessardJonathan D Wren","2015","http://link.springer.com/article/10.1186/1471-2105-16-S13-S10","Article"
"Genome-wide association study identifies Sjögren’s risk loci with functional implications in immune and glandular cells","Nature Communications","","13","1","10.1038/s41467-022-30773-y","Bhuwan KhatriKandice L. TessneerAstrid RasmussenFarhang AghakhanianTove Ragna RekstenAdam AdlerIlias AlevizosJuan-Manuel AnayaLara A. AqrawiEva BaecklundJohan G. BrunSara Magnusson BucherMaija-Leena ElorantaFiona EngelkeHelena Forsblad-d’EliaStuart B. Glenn","2022","http://link.springer.com/article/10.1038/s41467-022-30773-y","Article"
"Histone deacetylase 3 controls lung alveolar macrophage development and homeostasis","Nature Communications","","11","1","10.1038/s41467-020-17630-6","Yi YaoQueping LiuIndra AdriantoXiaojun WuJames GlassbrookNamir KhalasawiCongcong YinQijun YiZheng DongFrederic GeissmannLi ZhouQing-Sheng Mi","2020","http://link.springer.com/article/10.1038/s41467-020-17630-6","Article"
"Single-cell analysis reveals differences among iNKT cells colonizing peripheral organs and identifies Klf2 as a key gene for iNKT emigration","Cell Discovery","","8","1","10.1038/s41421-022-00432-z","Jie WangIan LovelessIndra AdriantoTingting LiuKalpana SubediXiaojun WuMd Moazzem HossainEric SebzdaLi ZhouQing-Sheng Mi","2022","http://link.springer.com/article/10.1038/s41421-022-00432-z","Article"
"Performance of HLA allele prediction methods in African Americans for class II genes HLA-DRB1, −DQB1, and –DPB1","BMC Genetics","","15","1","10.1186/1471-2156-15-72","Albert M LevinIndra AdriantoIndrani DattaMichael C IannuzziSheri TrudeauPaul McKeigueCourtney G MontgomeryBenjamin A Rybicki","2014","http://link.springer.com/article/10.1186/1471-2156-15-72","Article"
"Integrative scATAC-seq and scRNA-seq analyses map thymic iNKT cell development and identify Cbfβ for its commitment","Cell Discovery","","9","1","10.1038/s41421-023-00547-x","Jie WangIndra AdriantoKalpana SubediTingting LiuXiaojun WuQijun YiIan LovelessCongcong YinIndrani DattaDerek B. Sant’AngeloMitchell KronenbergLi ZhouQing-Sheng Mi","2023","http://link.springer.com/article/10.1038/s41421-023-00547-x","Article"
