Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Exercise-related T-wave oversensing: an underestimated cause of reduced exercise capacity in a pacemaker-dependent patient—a case report and review of the literature","Journal of Interventional Cardiac Electrophysiology","","59","1","10.1007/s10840-019-00698-6","Albert TopfLukas J. MotlochJohannes KrausFranz DanmayrMoritz MirnaChristiane SchernthanerUta C. HoppeBernhard Strohmer","2020","http://link.springer.com/article/10.1007/s10840-019-00698-6","Article"
"Multilevel Preconditioning of Rotated Trilinear Non-conforming Finite Element Problems","Large-Scale Scientific Computing","","","","10.1007/978-3-540-78827-0_8","Ivan GeorgievJohannes KrausSvetozar Margenov","2008","http://link.springer.com/chapter/10.1007/978-3-540-78827-0_8","Chapter"
"Multilevel Preconditioning of 2D Rannacher-Turek FE Problems; Additive and Multiplicative Methods","Numerical Methods and Applications","","","","10.1007/978-3-540-70942-8_6","Ivan GeorgievJohannes KrausSvetozar Margenov","2007","http://link.springer.com/chapter/10.1007/978-3-540-70942-8_6","Chapter"
"Museumszentrum Mistelbach","Bau[t]en für die Künste","","","","10.1007/978-3-211-99148-0_30","Johannes KrausMichael Lawugger","2010","http://link.springer.com/chapter/10.1007/978-3-211-99148-0_30","Chapter"
"Solving Cooperative Situations: Strategic Driving Decisions Depending on Perceptions and Expectations About Other Drivers","Proceedings of the 21st Congress of the International Ergonomics Association (IEA 2021)","","","","10.1007/978-3-030-74608-7_91","Linda MillerJohannes KrausJasmin LeitnerTanja StollMartin Baumann","2021","http://link.springer.com/chapter/10.1007/978-3-030-74608-7_91","Chapter"
"An Algebraic Multigrid Method Based on Matching in Graphs","Domain Decomposition Methods in Science and Engineering XX","","","","10.1007/978-3-642-35275-1_15","James BrannickYao ChenJohannes KrausLudmil Zikatanov","2013","http://link.springer.com/chapter/10.1007/978-3-642-35275-1_15","Chapter"
"A Fixed-Grid Finite Element Algebraic Multigrid Approach for Interface Shape Optimization Governed by 2-Dimensional Magnetostatics","Large-Scale Scientific Computing","","","","10.1007/978-3-540-78827-0_9","Dalibor LukášJohannes Kraus","2008","http://link.springer.com/chapter/10.1007/978-3-540-78827-0_9","Chapter"
"Multilevel Preconditioning of Crouzeix-Raviart 3D Pure Displacement Elasticity Problems","Large-Scale Scientific Computing","","","","10.1007/978-3-642-12535-5_10","Ivan GeorgievJohannes KrausSvetozar Margenov","2010","http://link.springer.com/chapter/10.1007/978-3-642-12535-5_10","Chapter"
"Auxiliary Space Multigrid Method for Elliptic Problems with Highly Varying Coefficients","Domain Decomposition Methods in Science and Engineering XXII","","","","10.1007/978-3-319-18827-0_3","Johannes KrausMaria Lymbery","2016","http://link.springer.com/chapter/10.1007/978-3-319-18827-0_3","Chapter"
"From Car-Driver-Handovers to Cooperative Interfaces: Visions for Driver–Vehicle Interaction in Automated Driving","Automotive User Interfaces","","","","10.1007/978-3-319-49448-7_10","Marcel WalchKristin MühlJohannes KrausTanja StollMartin BaumannMichael Weber","2017","http://link.springer.com/chapter/10.1007/978-3-319-49448-7_10","Chapter"
