Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Microdialysis: the Key to Physiologically Based Model Prediction of Human CNS Target Site Concentrations","The AAPS Journal","","19","4","10.1208/s12248-017-0080-x","Yumi YamamotoMeindert DanhofElizabeth C. M. de Lange","2017","http://link.springer.com/article/10.1208/s12248-017-0080-x","Article"
"Correction to: Modelling the delay between pharmacokinetics and EEG effects of morphine in rats: binding kinetic versus effect compartment models","Journal of Pharmacokinetics and Pharmacodynamics","","45","5","10.1007/s10928-018-9604-y","Wilhelmus E. A. de WitteVivi RottschäferMeindert DanhofPiet H. van der GraafLambertus A. PeletierElizabeth C. M. de Lange","2018","http://link.springer.com/article/10.1007/s10928-018-9604-y","Article"
"Drug Equilibration Across the Blood—Brain Barrier-Pharmacokinetic Considerations Based on the Microdialysis Method","Pharmaceutical Research","","14","2","10.1023/A:1012080106490","Margareta Hammarlund-UdenaesLennart K. PaalzowElizabeth C. M. de Lange","1997","http://link.springer.com/article/10.1023/A%3A1012080106490","Article"
"BBB Transport and P-glycoprotein Functionality Using MDR1A (-/-) and Wild-Type Mice. Total Brain Versus Microdialysis Concentration Profiles of Rhodamine-123","Pharmaceutical Research","","15","11","10.1023/A:1011988024295","Elizabeth C. M. de LangeGertjan de BockAlfred H. SchinkelAlbertus G. de BoerDouwe D. Breimer","1998","http://link.springer.com/article/10.1023/A%3A1011988024295","Article"
"The Use of Intracerebral Microdialysis to Determine Changes in Blood-Brain Barrier Transport Characteristics","Pharmaceutical Research","","12","1","10.1023/A:1016207208406","Elizabeth C. M. de LangeMayke B. HesselinkMeindert DanhofAlbertus G. de BoerDouwe D. Breimer","1995","http://link.springer.com/article/10.1023/A%3A1016207208406","Article"
"Professor Margareta Hammarlund-Udenaes - A Humble Scientist Shaping Modern Neuropharmacokinetics","Pharmaceutical Research","","39","7","10.1007/s11095-022-03279-x","Irena LoryanDavid E. SmithPer ArturssonDouwe BreimerYoshiharu DeguchiLennart PaalzowYuichi SugiyamaTetsuya TerasakiElizabeth C. M. de Lange","2022","http://link.springer.com/article/10.1007/s11095-022-03279-x","Article"
"The 3D Brain Unit Network Model to Study Spatial Brain Drug Exposure under Healthy and Pathological Conditions","Pharmaceutical Research","","37","7","10.1007/s11095-020-2760-y","Esmée VendelVivi RottschäferElizabeth C.M. de Lange","2020","http://link.springer.com/article/10.1007/s11095-020-2760-y","Article"
"Diurnal Variation in P-glycoprotein-Mediated Transport and Cerebrospinal Fluid Turnover in the Brain","The AAPS Journal","","16","5","10.1208/s12248-014-9625-4","Laura KervezeeRobin HartmanDirk-Jan van den BergShinji ShimizuYumi Emoto-YamamotoJohanna H. MeijerElizabeth C. M. de Lange","2014","http://link.springer.com/article/10.1208/s12248-014-9625-4","Article"
"Using the LeiCNS-PK3.0 Physiologically-Based Pharmacokinetic Model to Predict Brain Extracellular Fluid Pharmacokinetics in Mice","Pharmaceutical Research","","40","11","10.1007/s11095-023-03554-5","Mohammed A. A. SalehBerfin GülaveOlivia CampagneClinton F. StewartJeroen Elassaiss-SchaapElizabeth C. M. de Lange","2023","http://link.springer.com/article/10.1007/s11095-023-03554-5","Article"
"Mind the Gaps: Ontogeny of Human Brain P-gp and Its Impact on Drug Toxicity","The AAPS Journal","","21","4","10.1208/s12248-019-0340-z","Jean-Marie NicolasElizabeth C. M. de Lange","2019","http://link.springer.com/article/10.1208/s12248-019-0340-z","Article"
"Target and Tissue Selectivity Prediction by Integrated Mechanistic Pharmacokinetic-Target Binding and Quantitative Structure Activity Modeling","The AAPS Journal","","20","1","10.1208/s12248-017-0172-7","Anna H. C. VlotWilhelmus E. A. de WitteMeindert DanhofPiet H. van der GraafGerard J. P. van WestenElizabeth C. M. de Lange","2017","http://link.springer.com/article/10.1208/s12248-017-0172-7","Article"
"Utility of CSF in translational neuroscience","Journal of Pharmacokinetics and Pharmacodynamics","","40","3","10.1007/s10928-013-9301-9","Elizabeth C. M. de Lange","2013","http://link.springer.com/article/10.1007/s10928-013-9301-9","Article"
