Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"XXIV World Allergy Congress 2015","World Allergy Organization Journal","","9","1","10.1186/s40413-016-0096-1","Heung-Man LeeIl-Ho ParkJae-Min ShinHyun-Sun YoonGyeong Yul ParkMargit ZeherKatsuhiko MatsuiSaki TamaiReiko IkedaDrsushil SuriDranu SuriMarzieh Heidarzadeh AraniAzwin LubisAnang EndaryantoShinichiro KogaLee Ju Suk","2016","http://link.springer.com/article/10.1186/s40413-016-0096-1","Article"
"Measurement of the low-mass Drell-Yan differential cross section at 
                
                  
                
                
                  
                    
                      s
                    
                  
                
                $$ \sqrt{s} $$
               = 7 TeV using the ATLAS detector","Journal of High Energy Physics","","2014","6","10.1007/JHEP06(2014)112","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP06%282014%29112","Article"
"Scheduling vessels and container-yard operations with conflicting objectives","Annals of Operations Research","","161","1","10.1007/s10479-007-0260-7","Endre BorosLei LeiYao ZhaoHua Zhong","2008","http://link.springer.com/article/10.1007/s10479-007-0260-7","Article"
"Measurement of the double-differential high-mass Drell-Yan cross section in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2016","8","10.1007/JHEP08(2016)009","G. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. Adelman","2016","http://link.springer.com/article/10.1007/JHEP08%282016%29009","Article"
"Measurement of total and differential W
                            +
                            W
                            − production cross sections in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with the ATLAS detector and limits on anomalous triple-gauge-boson couplings","Journal of High Energy Physics","","2016","9","10.1007/JHEP09(2016)029","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1007/JHEP09%282016%29029","Article"
"Search for magnetic monopoles and stable particles with high electric charges in 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV pp collisions with the ATLAS detector","Journal of High Energy Physics","","2023","11","10.1007/JHEP11(2023)112","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaC. Adam BourdariosL. AdamczykS. V. AddepalliM. J. AddisonJ. AdelmanA. Adiguzel","2023","http://link.springer.com/article/10.1007/JHEP11%282023%29112","Article"
"Search for squarks and gluinos in events with isolated leptons, jets and missing transverse momentum at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2015","4","10.1007/JHEP04(2015)116","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1007/JHEP04%282015%29116","Article"
"Measurements of W+W−+ ≥ 1 jet production cross-sections in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2021","6","10.1007/JHEP06(2021)003","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. Adam","2021","http://link.springer.com/article/10.1007/JHEP06%282021%29003","Article"
"Redox-responsive carbometalated ruthenium and osmium complexes","Science China Chemistry","","60","5","10.1007/s11426-016-0341-5","Zhong-Liang GongChang-Jiang YaoJiang-Yang ShaoHai-Jing NieJian-Hong TangYu-Wu Zhong","2017","http://link.springer.com/article/10.1007/s11426-016-0341-5","Article"
"Search for pairs of scalar leptoquarks decaying into quarks and electrons or muons in 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV pp collisions with the ATLAS detector","Journal of High Energy Physics","","2020","10","10.1007/JHEP10(2020)112","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2020","http://link.springer.com/article/10.1007/JHEP10%282020%29112","Article"
"USP49 mediates tumor progression and poor prognosis through a YAP1-dependent feedback loop in gastric cancer","Oncogene","","41","18","10.1038/s41388-022-02267-0","Zhen LiuJunhe LiYun DingMei MaJun ChenWan LeiLi LiYangyang YaoXin YuMin ZhongQuan LiaoWeidan FangLinwei FanChunye HuangHongguang ZhongQin Wen","2022","http://link.springer.com/article/10.1038/s41388-022-02267-0","Article"
"Measurement of the W → ℓν and Z/γ
                     * → ℓℓ production cross sections in proton-proton collisions at 
                
                  
                
                $ \sqrt {s} = 7\;{\text{TeV}} $
               with the ATLAS detector","Journal of High Energy Physics","","2010","12","10.1007/JHEP12(2010)060","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaM. AckersD. L. AdamsT. N. AddyJ. Adelman","2010","http://link.springer.com/article/10.1007/JHEP12%282010%29060","Article"
"Stress-level dependency of creep ageing behavior for friction stir welded Al-Cu alloy","Journal of Central South University","","29","9","10.1007/s11771-022-5139-x","Dong-yao Wang 王东曜Li-hua Zhan 湛利华Jue Zhong 钟掘Zhi-mao Tang 汤智茂Quan-qing Zeng 曾泉清Ke-fu Gan 甘科夫","2022","http://link.springer.com/article/10.1007/s11771-022-5139-x","Article"
"40th EASD Annual Meeting of the European Association for the Study of Diabetes","Diabetologia","","47","1","10.1007/BF03375463","M. VeitenhanslK. StegnerF.-X. HierlC. DieterleH. FeldmeierB. GuttR. LandgrafA. P. GarrowL. VileikyteA. FindlowC. WatermanA. J. M. BoultonK. ShankhdharL. ShankhdharU. ShankhdharN. L. Petrova","2004","http://link.springer.com/article/10.1007/BF03375463","Article"
"Search for anomalous production of prompt same-sign lepton pairs and pair-produced doubly charged Higgs bosons with 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV pp collisions using the ATLAS detector","Journal of High Energy Physics","","2015","3","10.1007/JHEP03(2015)041","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1007/JHEP03%282015%29041","Article"
"Application of artificial neural networks in sonic diagnosis of cracking hammer with artificial diamond","Wuhan University Journal of Natural Sciences","","4","2","10.1007/BF02841488","Li Kai-yangHu Yao-gaiZhong Yu-ning","1999","http://link.springer.com/article/10.1007/BF02841488","Article"
"Measurement of the charge asymmetry in dileptonic decays of top quark pairs in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    7
                  
                
                $$ \sqrt{s}=7 $$
               TeV using the ATLAS detector","Journal of High Energy Physics","","2015","5","10.1007/JHEP05(2015)061","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1007/JHEP05%282015%29061","Article"
