Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Current status and impending progress for cassava structural genomics","Plant Molecular Biology","","109","3","10.1007/s11103-021-01139-7","Jessica B. LyonsJessen V. BredesonBen N. MansfeldGuillaume Jean BauchetJeffrey BerryAdam BoyherLukas A. MuellerDaniel S. RokhsarRebecca S. Bart","2022","http://link.springer.com/article/10.1007/s11103-021-01139-7","Article"
"Centromere promoter factors (CPF1) of the yeasts Saccharomycescerevisiae and Kluyveromyces lactis are functionally exchangeable,despite low overall homology","Current Genetics","","26","5 - 6","10.1007/BF00309952","Wietse MulderAaron A. WinklerInge H. J. M. ScholtenBen J. M. ZonneveldJohannes H. de WindeH. Yde SteensmaLeslie A. Grivell","1994","http://link.springer.com/article/10.1007/BF00309952","Article"
"Correction to: Ten weeks of branched-chain amino acid supplementation improves select performance and immunological variables in trained cyclists","Amino Acids","","50","10","10.1007/s00726-018-2632-5","Wesley C. KephartTaylor D. WachsR. Mac ThompsonC. Brooks MobleyCarlton D. FoxJames R. McDonaldBrian S. FergusonKaelin C. YoungBen NieJeffrey S. MartinJoseph M. CompanyDavid D. PascoeRobert D. ArnoldJordan R. MoonMichael D. Roberts","2018","http://link.springer.com/article/10.1007/s00726-018-2632-5","Article"
"Author Correction: Cryo-EM structure of SARS-CoV-2 ORF3a in lipid nanodiscs","Nature Structural & Molecular Biology","","28","8","10.1038/s41594-021-00642-1","David M. KernBen SorumSonali S. MaliChristopher M. HoelSavitha SridharanJonathan P. RemisDaniel B. TosoAbhay KotechaDiana M. BautistaStephen G. Brohawn","2021","http://link.springer.com/article/10.1038/s41594-021-00642-1","Article"
"Erratum: The emerging role of RNAs in DNA damage repair","Cell Death & Differentiation","","24","11","10.1038/cdd.2017.146","Ben R HawleyWei-Ting LuAnia WilczynskaMartin Bushell","2017","http://link.springer.com/article/10.1038/cdd.2017.146","Article"
"Correction: miR-377 induces senescence in human skin fibroblasts by targeting DNA methyltransferase 1","Cell Death & Disease","","10","11","10.1038/s41419-019-2097-9","Hong-fu XieYing-zi LiuRui DuBen WangMeng-ting ChenYi-ya ZhangZhi-li DengJi Li","2019","http://link.springer.com/article/10.1038/s41419-019-2097-9","Article"
"Erratum to: Engineered Serratia marcescens for efficient (3R)-acetoin and (2R,3R)-2,3-butanediol production","Journal of Industrial Microbiology & Biotechnology","","42","6","10.1007/s10295-015-1610-0","Fangmin BaiLu DaiJiying FanNgoctu TruongBen RaoLiaoyuan ZhangYaling Shen","2015","http://link.springer.com/article/10.1007/s10295-015-1610-0","Article"
"Erratum to: Expression in Pichia pastoris X33 of His-tagged lipase from a novel strain of Rhizopus oryzae and its mutant Asn 134 His: purification and characterization","World Journal of Microbiology and Biotechnology","","26","3","10.1007/s11274-009-0279-9","Riadh Ben Salah","2010","http://link.springer.com/article/10.1007/s11274-009-0279-9","Article"
"Correction: Flotillins affect LPS-induced TLR4 signaling by modulating the trafficking and abundance of CD14","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05288-y","Orest V. MatveichukAnna CiesielskaAneta Hromada-JudyckaNatalia NowakIchrak Ben AmorGabriela TraczykKatarzyna Kwiatkowska","2024","http://link.springer.com/article/10.1007/s00018-024-05288-y","Article"
"Correction: The complex architecture of organice photosynthesis","Nature Reviews Molecular Cell Biology","","6","10","10.1038/nrm1760","Nathan NelsonAdam Ben-Shem","2005","http://link.springer.com/article/10.1038/nrm1760","Article"
