Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Proteins binding to the 5′-flanking regulatory elements of the human β-globin gene","Cell Research","","3","2","10.1038/cr.1993.21","Zhigang ChenYadi ChenJihua XuRuolan Qian","1993","http://link.springer.com/article/10.1038/cr.1993.21","Article"
"Optimal grazing of wapiti (Cervus elaphus) on grassland: Patch and feeding station departure rules","Evolutionary Ecology","","7","5","10.1007/BF01237643","Zhigang JiangRobert J. Hudson","1993","http://link.springer.com/article/10.1007/BF01237643","Article"
"Ligand Specificity and Gene Expression in the Cholinergic Synapse","Enzymes of the Cholinesterase Family","","","","10.1007/978-1-4899-1051-6_3","Palmer TaylorZoran RadićHans-Jürgen KreienkampZhigang LuoNatilie A. PickeringShelley Camp","1995","http://link.springer.com/chapter/10.1007/978-1-4899-1051-6_3","Chapter"
"Regulation of Acetylcholinesterase (AChE) mRNA by Ryanodine-Sensitive and L-Type Calcium Channels during Myogenesis in Vitro and Muscle Development in Vivo","Enzymes of the Cholinesterase Family","","","","10.1007/978-1-4899-1051-6_11","Zhigang LuoMartine Pincon-RaymondPalmer Taylor","1995","http://link.springer.com/chapter/10.1007/978-1-4899-1051-6_11","Chapter"
"Popularization study on the chemical control ofColeophora dahurica flkv. by ULV spraying malathior","Journal of Northeast Forestry University","","6","2","10.1007/BF02875277","Guo ChengliangSong ZhigangMa XizhuHe Zhongqiu","1995","http://link.springer.com/article/10.1007/BF02875277","Article"
"Current status of antelopes in China","Journal of Northeast Forestry University","","7","1","10.1007/BF02843059","Jiang ZhigangGao ZhongxinSun Yueqi","1996","http://link.springer.com/article/10.1007/BF02843059","Article"
"The hairpin stack fold, a novel protein architecture for a new family of protein growth factors","Nature Structural Biology","","3","9","10.1038/nsb0996-747","Richard HrabalZhigang ChenSusan JamesHugh P.J. BennettFeng Ni","1996","http://link.springer.com/article/10.1038/nsb0996-747","Article"
"Salt stress induces an increased expression of V-type H+-ATPase in mature sugar beet leaves","Plant Molecular Biology","","32","3","10.1007/BF00019107","Matthias KirschAn ZhigangRuth ViereckRainer LöwThomas Rausch","1996","http://link.springer.com/article/10.1007/BF00019107","Article"
"Auxin-Induced Gene Expression During Rooting of Loblolly Pine Stem Cuttings","Biology of Root Formation and Development","","","","10.1007/978-1-4615-5403-5_31","Barry GoldfarbZhigang LianCarmen Lanz-GarciaRoss Whetten","1997","http://link.springer.com/chapter/10.1007/978-1-4615-5403-5_31","Chapter"
"Proton NMR studies of myohemerythrin from Themiste zostericola","JBIC Journal of Biological Inorganic Chemistry","","2","1","10.1007/s007750050106","Zhigang WangLaura MartinsWalther R. Ellis Jr.L. Que Jr.","1997","http://link.springer.com/article/10.1007/s007750050106","Article"
"A sufficient condition fork′(z)(k(z)∈H
              q,q≥1) to be ofH
              1","Wuhan University Journal of Natural Sciences","","2","2","10.1007/BF02827815","Peng Zhigang","1997","http://link.springer.com/article/10.1007/BF02827815","Article"
"The expression of Quox-1 gene in the embryo development ofAndrias davianus","Wuhan University Journal of Natural Sciences","","2","2","10.1007/BF02827839","Deng FengjiaoFeng XiaorongZheng JunyingLiu TingYi QingmingZhang XiyuanXiao HanbingXue Zhigang","1997","http://link.springer.com/article/10.1007/BF02827839","Article"
