Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Synthesis, Morphology and Application of Alkylaryl Hyperbranched Polyesters","Polymer Journal","","34","3","10.1295/polymj.34.112","Li-Ming TangTeng QiuXin-Lin TuoXiao-Long ZhangDe-Shan Liu","2002","http://link.springer.com/article/10.1295/polymj.34.112","Article"
"Fast quantitative analysis of boric acid by gas chromatography-mass spectrometry coupled with a simple and selective derivatization reaction using triethanolamine","Journal of the American Society for Mass Spectrometry","","21","3","10.1016/j.jasms.2009.12.003","Li-Min ZengHao-Yang WangYin-Long Guo","2010","http://link.springer.com/article/10.1016/j.jasms.2009.12.003","Article"
"Development of a genetic system for the deep-sea psychrophilic bacterium Pseudoalteromonas sp. SM9913","Microbial Cell Factories","","13","1","10.1186/1475-2859-13-13","Zi-Chao YuDian-Li ZhaoLi-Yuan RanZi-Hao MiZhao-Yu WuXiuhua PangXi-Ying ZhangHai-Nan SuMei ShiXiao-Yan SongBin-Bin XieQi-Long QinBai-Cheng ZhouXiu-Lan ChenYu-Zhong Zhang","2014","http://link.springer.com/article/10.1186/1475-2859-13-13","Article"
"Allopatric integrations selectively change host transcriptomes, leading to varied expression efficiencies of exotic genes in Myxococcus xanthus","Microbial Cell Factories","","14","1","10.1186/s12934-015-0294-5","Li-Ping ZhuXin-Jing YueKui HanZhi-Feng LiLian-Shuai ZhengXiu-Nan YiHai-Long WangYou-Ming ZhangYue-Zhong Li","2015","http://link.springer.com/article/10.1186/s12934-015-0294-5","Article"
"Synthesis of novel galactose functionalized gold nanoparticles and its radiosensitizing mechanism","Journal of Nanobiotechnology","","13","1","10.1186/s12951-015-0129-x","Chuan-dong ZhuQin ZhengLi-xue WangHan-Feng XuJin-long TongQuan-an ZhangYuan WanJian-qing Wu","2015","http://link.springer.com/article/10.1186/s12951-015-0129-x","Article"
"Preface to the special issue on nanopores in bioanalytical sciences","Microchimica Acta","","183","3","10.1007/s00604-016-1744-4","Yi-Tao LongTudor LuchianLi-Qun Gu","2016","http://link.springer.com/article/10.1007/s00604-016-1744-4","Article"
"Advances in industrial microbiome based on microbial consortium for biorefinery","Bioresources and Bioprocessing","","4","1","10.1186/s40643-017-0141-0","Li-Li JiangJin-Jie ZhouChun-Shan QuanZhi-Long Xiu","2017","http://link.springer.com/article/10.1186/s40643-017-0141-0","Article"
"Enhancement of scutellarin oral delivery efficacy by vitamin B12-modified amphiphilic chitosan derivatives to treat type II diabetes induced-retinopathy","Journal of Nanobiotechnology","","15","1","10.1186/s12951-017-0251-z","Jingnan WangJiayun TanJiahao LuoPeilin HuangWuyi ZhouLuming ChenLingli LongLi-ming ZhangBanghao ZhuLiqun YangDavid Y. B. Deng","2017","http://link.springer.com/article/10.1186/s12951-017-0251-z","Article"
"Investigation of the Ionization Mechanism of NAD+/NADH-Modified Gold Electrodes in ToF-SIMS Analysis","Journal of The American Society for Mass Spectrometry","","29","8","10.1007/s13361-018-1983-1","Xin HuaLi-Jun ZhaoYi-Tao Long","2018","http://link.springer.com/article/10.1007/s13361-018-1983-1","Article"
"Anti-inflammatory effect of hispidin on LPS induced macrophage inflammation through MAPK and JAK1/STAT3 signaling pathways","Applied Biological Chemistry","","63","1","10.1186/s13765-020-00504-2","Ying-Hao HanDong-Qin ChenMei-Hua JinYing-Hua JinJing LiGui-Nan ShenWei-Long LiYi-Xi GongYing-Ying MaoDan-Ping XieDong-Seok LeeLi-Yun YuSun-Uk KimJi-Su KimTaeho KwonYu-Dong Cui","2020","http://link.springer.com/article/10.1186/s13765-020-00504-2","Article"
"Expansion of targetable sites for the ribonucleoprotein-based CRISPR/Cas9 system in the silkworm Bombyx mori","BMC Biotechnology","","21","1","10.1186/s12896-021-00714-6","Yun-long ZouAi-jun YeShuo LiuWen-tao WuLi-feng XuFang-yin DaiXiao-ling Tong","2021","http://link.springer.com/article/10.1186/s12896-021-00714-6","Article"
"Insights into an NEk2 inhibitory profile of nitidine chloride by molecular docking and biological evaluation","BMC Chemistry","","16","1","10.1186/s13065-022-00870-6","Danni LiJiahao LuQiying ZhangYuzhu ZhouLong LiHua ZhuTong Li","2022","http://link.springer.com/article/10.1186/s13065-022-00870-6","Article"
