Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A high-throughput screen identifies the long non-coding RNA DRAIC as a regulator of autophagy","Oncogene","","38","26","10.1038/s41388-019-0783-9","Imke TiessenMarie H. AbildgaardMichal LubasHelene M. GyllingCornelia SteinhauerElin J. PietrasSven DiederichsLisa B. FrankelAnders H. Lund","2019","http://link.springer.com/article/10.1038/s41388-019-0783-9","Article"
"A non-conserved miRNA regulates lysosomal function and impacts on a human lysosomal storage disorder","Nature Communications","","5","1","10.1038/ncomms6840","Lisa B. FrankelChiara Di MaltaJiayu WenEeva-Liisa EskelinenAndrea BallabioAnders H. Lund","2014","http://link.springer.com/article/10.1038/ncomms6840","Article"
"Selective autophagy maintains centrosome integrity and accurate mitosis by turnover of centriolar satellites","Nature Communications","","10","1","10.1038/s41467-019-12094-9","Søs Grønbæk HoldgaardValentina CianfanelliEmanuela PupoMatteo LambrughiMichal LubasJulie C. NielsenSusana EibesEmiliano MaianiLea M. HarderNicole WeschMads Møller FogedKenji MaedaFrancesca NazioLaura R. de la BallinaVolker DötschAndreas Brech","2019","http://link.springer.com/article/10.1038/s41467-019-12094-9","Article"
"eIF4A3 regulates the TFEB-mediated transcriptional response via GSK3B to control autophagy","Cell Death & Differentiation","","28","12","10.1038/s41418-021-00822-y","Despoina SakellariouMatteo TibertiThomas H. KleiberLorea BlazquezAida Rodríguez LópezMarie Holm AbildgaardMichal LubasJiri BartekElena PapaleoLisa B. Frankel","2021","http://link.springer.com/article/10.1038/s41418-021-00822-y","Article"
"Let-7 microRNA controls invasion-promoting lysosomal changes via the oncogenic transcription factor myeloid zinc finger-1","Oncogenesis","","7","2","10.1038/s41389-017-0014-6","Siri Amanda TvingsholmMalene Bredahl HansenKnut Kristoffer Bundgaard ClemmensenDitte Marie BrixBo RafnLisa B FrankelRiku LouhimoJosé MoreiraSampsa HautaniemiIrina GromovaMarja JäätteläTuula Kallunki","2018","http://link.springer.com/article/10.1038/s41389-017-0014-6","Article"
"Post-transcriptional dynamics and RNA homeostasis in autophagy and cancer","Cell Death & Differentiation","","","","10.1038/s41418-023-01201-5","Srinivasa Prasad KolapalliThorbjørn M. NielsenLisa B. Frankel","2023","http://link.springer.com/article/10.1038/s41418-023-01201-5","Article"
"MicroRNA-143 down-regulates Hexokinase 2 in colon cancer cells","BMC Cancer","","12","1","10.1186/1471-2407-12-232","Lea H GregersenAnders JacobsenLisa B FrankelJiayu WenAnders KroghAnders H Lund","2012","http://link.springer.com/article/10.1186/1471-2407-12-232","Article"
"Protein Kinase C α is a marker for antiestrogen resistance and is involved in the growth of tamoxifen resistant human breast cancer cells","Breast Cancer Research and Treatment","","104","2","10.1007/s10549-006-9399-1","Lisa B. FrankelAnne E. LykkesfeldtJens B. HansenJan Stenvang","2007","http://link.springer.com/article/10.1007/s10549-006-9399-1","Article"
"Autophagy role(s) in response to oncogenes and DNA replication stress","Cell Death & Differentiation","","27","3","10.1038/s41418-019-0403-9","Riccardo VanzoJirina BartkovaJoanna Maria Merchut-MayaArnaldur HallJan BouchalLars DyrskjøtLisa B. FrankelVassilis GorgoulisApolinar Maya-MendozaMarja JäätteläJiri Bartek","2020","http://link.springer.com/article/10.1038/s41418-019-0403-9","Article"
"Measuring Autophagic Cargo Flux with Keima-Based Probes","Autophagy and Cancer","","","","10.1007/978-1-0716-2071-7_7","Nikolai EngedalTonje SønstevoldCarsten J. BeeseSarvini SelladuraiThea MelcherJulia E. SimensenLisa B. FrankelAlfonso UrbanucciMaria L. Torgersen","2022","http://link.springer.com/protocol/10.1007/978-1-0716-2071-7_7","Protocol"
"Spatial-proteomics reveals phospho-signaling dynamics at subcellular resolution","Nature Communications","","12","1","10.1038/s41467-021-27398-y","Ana Martinez-ValDorte B. Bekker-JensenSophia SteigerwaldClaire KoenigOle ØstergaardAdi MehtaTrung TranKrzysztof SikorskiEstefanía Torres-VegaEwa KwasniewiczSólveig Hlín BrynjólfsdóttirLisa B. FrankelRasmus KjøbstedNicolai KroghAlicia LundbySimon Bekker-Jensen","2021","http://link.springer.com/article/10.1038/s41467-021-27398-y","Article"
