Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Epitaxial growth of ultraflat stanene with topological band inversion","Nature Materials","","17","12","10.1038/s41563-018-0203-5","Jialiang DengBingyu XiaXiaochuan MaHaoqi ChenHuan ShanXiaofang ZhaiBin LiAidi ZhaoYong XuWenhui DuanShou-Cheng ZhangBing WangJ. G. Hou","2018","http://link.springer.com/article/10.1038/s41563-018-0203-5","Article"
"Fluorescence detection for H2PO4
                            - based on carbon dots/Fe3+ composite","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","31","6","10.1007/s11595-016-1516-3","Xiaochun Fan 范小春Bingyu ZhangLiyun Ding 丁莉芸Chuang XuJun Huang","2016","http://link.springer.com/article/10.1007/s11595-016-1516-3","Article"
"Effects of Boron Addition on the Microstructure and Mechanical Properties of γ′-Strengthened Directionally Solidified CoNi-Base Superalloy","Acta Metallurgica Sinica (English Letters)","","","","10.1007/s40195-024-01715-y","Shasha QuYingju LiBingyu LuCuiping WangYuansheng Yang","2024","http://link.springer.com/article/10.1007/s40195-024-01715-y","Article"
"Synthesis of Zn2+ doped AgInxSy sub-microspheres and its visible light photocatalytic activity","Journal of Materials Science: Materials in Electronics","","30","16","10.1007/s10854-019-01898-6","Yunhui LiuQidi ZhangBingyu YangJinxian XuYa YanJieli He","2019","http://link.springer.com/article/10.1007/s10854-019-01898-6","Article"
"Study on the preparation of water-soluble AgInS2 quantum dots and their application in the detection of ciprofloxacin","Journal of Materials Science: Materials in Electronics","","30","20","10.1007/s10854-019-02233-9","Bingyu YangYanqing ZhangQidi ZhangYunhui LiuYa Yan","2019","http://link.springer.com/article/10.1007/s10854-019-02233-9","Article"
"Effects of Annealing on the Microstructures and Mechanical Properties of Cold-Rolled TB8 Alloy","Journal of Materials Engineering and Performance","","28","5","10.1007/s11665-019-04082-3","Bingyu QianLi LiJianfeng SunRuizhi WuMilin Zhang","2019","http://link.springer.com/article/10.1007/s11665-019-04082-3","Article"
"Grain Refinement Behavior of Accumulative Roll Bonding-Processed Mg-14Li-3Al-2Gd Alloy","Journal of Materials Engineering and Performance","","31","8","10.1007/s11665-022-06757-w","Bingyu QianHaipeng ZhengRuizhi WuLegan HouJinghuai ZhangJianfeng Sun","2022","http://link.springer.com/article/10.1007/s11665-022-06757-w","Article"
"Influence of precursor composition on oxidation behavior of SiBCN multiphase ceramic and oxidation resistance of SiC/SiBCN composites","Journal of the Australian Ceramic Society","","58","2","10.1007/s41779-022-00710-9","Mingwei ChenHaipeng QiuWeijie XieWendong LuoBingyu Zhang","2022","http://link.springer.com/article/10.1007/s41779-022-00710-9","Article"
"A free-standing lithium phosphorus oxynitride thin film electrolyte promotes uniformly dense lithium metal deposition with no external pressure","Nature Nanotechnology","","18","12","10.1038/s41565-023-01478-0","Diyi ChengThomas WynnBingyu LuMaxwell MarpleBing HanRyosuke ShimizuBhagath SreenarayananJeffery BickelPeter HosemannYangyuchen YangHan NguyenWeikang LiGuomin ZhuMinghao ZhangYing Shirley Meng","2023","http://link.springer.com/article/10.1038/s41565-023-01478-0","Article"
"Bridging nano- and microscale X-ray tomography for battery research by leveraging artificial intelligence","Nature Nanotechnology","","17","5","10.1038/s41565-022-01081-9","Jonathan ScharfMehdi ChouchaneDonal P. FineganBingyu LuChristopher RedquestMin-cheol KimWeiliang YaoAlejandro A. FrancoDan GostovicZhao LiuMark RiccioFrantišek ZelenkaJean-Marie DouxYing Shirley Meng","2022","http://link.springer.com/article/10.1038/s41565-022-01081-9","Article"
"Preparation of fast pyrolysis carbon for NH3-SCR at low temperature: a study of experiments and DFT calculations","Journal of Materials Science","","57","40","10.1007/s10853-022-07806-4","Juan ZhangGuobo LiPeng WuYaping ZhangBingyu LiHongqiang YangKai ShenSheng WangFeng Gong","2022","http://link.springer.com/article/10.1007/s10853-022-07806-4","Article"
"Biomimetic mineralisation systems for in situ enamel restoration inspired by amelogenesis","Journal of Materials Science: Materials in Medicine","","32","9","10.1007/s10856-021-06583-x","Jue WangZhihui LiuBingyu RenQian WangJia WuNan YangXin SuiLingfeng LiMeihui LiXiao ZhangXinyue LiBowei Wang","2021","http://link.springer.com/article/10.1007/s10856-021-06583-x","Article"
"Formation and Corrosion Protection of Layered Double Hydroxide Film on Mg-4Li-3Al and Mg-14Li-3Al Alloys","Journal of Materials Engineering and Performance","","","","10.1007/s11665-023-08726-3","Siyuan JinTao ZhongXiaochun MaBingyu QianRuizhi WuLegan HouJinghuai ZhangIya I. Tashlykova-BushkevichBoris Krit","2023","http://link.springer.com/article/10.1007/s11665-023-08726-3","Article"
