Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Retraction Note: Fluoxetine induces apoptosis through endoplasmic reticulum stress via mitogen-activated protein kinase activation and histone hyperacetylation in SK-N-BE(2)-M17 human neuroblastoma cells","Apoptosis","","27","11 - 12","10.1007/s10495-022-01772-7","Ji Hyun ChoiYeon Ju JeongAh-Ran YuKyung-Sik YoonWonchae ChoeJoohun HaSung Soo KimEui-Ju YeoInsug Kang","2022","http://link.springer.com/article/10.1007/s10495-022-01772-7","Article"
"Effects of cadmium on glucose transport in rat adipocytes and human erythrocytes: stimulation of GLUT1 catalytic activity","Experimental & Molecular Medicine","","28","1","10.1038/emm.1996.6","Mohsen LachaalHongzhi LiuSung-soo KimChan Y Jung","1996","http://link.springer.com/article/10.1038/emm.1996.6","Article"
"Overexpression of neurogenin1 induces neurite outgrowth in F11 neuroblastoma cells","Experimental & Molecular Medicine","","34","6","10.1038/emm.2002.65","Soyeon KimSung-Ho GhilSung-Soo KimHyeon-Ho MyeongYoung-Don LeeHaeyoung Suh-Kim","2002","http://link.springer.com/article/10.1038/emm.2002.65","Article"
"Retraction Note to: Licochalcone A induces apoptosis through endoplasmic reticulum stress via a phospholipase Cγ1-, Ca2+-, and reactive oxygen species-dependent pathway in HepG2 human hepatocellular carcinoma cells","Apoptosis","","27","1 - 2","10.1007/s10495-021-01698-6","A.-Young ChoiJi Hyun ChoiKeun-Young HwangYeon Ju JeongWonchae ChoeKyung-Sik YoonJoohun HaSung Soo KimJang Hyun YounEui-Ju YeoInsug Kang","2022","http://link.springer.com/article/10.1007/s10495-021-01698-6","Article"
"Current implications of cyclophilins in human cancers","Journal of Experimental & Clinical Cancer Research","","29","1","10.1186/1756-9966-29-97","Jinhwa LeeSung Soo Kim","2010","http://link.springer.com/article/10.1186/1756-9966-29-97","Article"
"Simultaneous deletion of floxed genes mediated by CaMKIIα-Cre in the brain and in male germ cells: application to conditional and conventional disruption of Goα","Experimental & Molecular Medicine","","46","5","10.1038/emm.2014.14","Chan-Il ChoiSang-Phil YoonJung-Mi ChoiSung-Soo KimYoung-Don LeeLutz BirnbaumerHaeyoung Suh-Kim","2014","http://link.springer.com/article/10.1038/emm.2014.14","Article"
"Correction to: Licochalcone A induces apoptosis through endoplasmic reticulum stress via a phospholipase Cγ1-, Ca2+-, and reactive oxygen species-dependent pathway in HepG2 human hepatocellular carcinoma cells","Apoptosis","","24","1 - 2","10.1007/s10495-018-1493-4","A-Young ChoiJi Hyun ChoiKeun-Young HwangYeon Ju JeongWonchae ChoeKyung-Sik YoonJoohun HaSung Soo KimJang Hyun YounEui-Ju YeoInsug Kang","2019","http://link.springer.com/article/10.1007/s10495-018-1493-4","Article"
"The function of p27KIP1 during tumor development","Experimental & Molecular Medicine","","41","11","10.3858/emm.2009.41.11.102","Jinhwa LeeSung Soo Kim","2009","http://link.springer.com/article/10.3858/emm.2009.41.11.102","Article"
"Rapid increase of cytosolic content of acetyl-CoA carboxylase isoforms in H9c2 cells by short-term treatment with insulin and okadaic acid","Experimental & Molecular Medicine","","30","2","10.1038/emm.1998.11","Chang Eun ParkSun Min KimJung Mok KimMoonyoung YoonJa Young KimInsug KangSung Soo KimJoohun Ha","1998","http://link.springer.com/article/10.1038/emm.1998.11","Article"
"Pott's paraplegia in patients with severely deformed dorsal or dorsolumbar spines: treatment and prognosis","Spinal Cord","","41","3","10.1038/sj.sc.3101366","Myung-Sang MoonJeong-Lim MoonYoung-Wan MoonSung-Soo KimSung-Sim KimDoo-Hoon SunWon-Tai Choi","2003","http://link.springer.com/article/10.1038/sj.sc.3101366","Article"
