Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Working memory capacity of biological movements predicts empathy traits","Psychonomic Bulletin & Review","","23","2","10.3758/s13423-015-0896-2","Zaifeng GaoTian YeMowei ShenAnat Perry","2016","http://link.springer.com/article/10.3758/s13423-015-0896-2","Article"
"Does high memory load kick task-irrelevant information out of visual working memory?","Psychonomic Bulletin & Review","","19","2","10.3758/s13423-011-0201-y","Jun YinJifan ZhouHaokui XuJunying LiangZaifeng GaoMowei Shen","2012","http://link.springer.com/article/10.3758/s13423-011-0201-y","Article"
"Object-based attention in retaining binding in working memory: Influence of activation states of working memory","Memory & Cognition","","48","6","10.3758/s13421-020-01038-0","Kaifeng HeJiaofeng LiFan WuXueyi WanZaifeng GaoMowei Shen","2020","http://link.springer.com/article/10.3758/s13421-020-01038-0","Article"
"Visual working-memory capacity load does not modulate distractor processing","Attention, Perception, & Psychophysics","","82","7","10.3758/s13414-020-01991-7","Nailang YaoYang GuoYang LiuMowei ShenZaifeng Gao","2020","http://link.springer.com/article/10.3758/s13414-020-01991-7","Article"
"The reconfiguration of task set has no effect on the efficiency of feature search","Perception & Psychophysics","","69","3","10.3758/BF03193755","Tao GaoMowei ShenRende ShuiZaifeng Gao","2007","http://link.springer.com/article/10.3758/BF03193755","Article"
"Using a Kinect sensor to acquire biological motion: Toolbox and evaluation","Behavior Research Methods","","50","2","10.3758/s13428-017-0883-9","Yanwei ShiXiaochi MaZheng MaJiahuan WangNailang YaoQuan GuCi WangZaifeng Gao","2018","http://link.springer.com/article/10.3758/s13428-017-0883-9","Article"
"Working memory capacity for biological motion: a virtual reality examination","Current Psychology","","43","19","10.1007/s12144-024-05682-6","Luyao HuQi GaoLiudeng ZhangYalan WenZaifeng GaoRui Wang","2024","http://link.springer.com/article/10.1007/s12144-024-05682-6","Article"
"Does the presence of more features in a bound representation in working memory require extra object-based attention?","Memory & Cognition","","49","8","10.3758/s13421-021-01183-0","Ying ZhouFan WuXueyi WanMowei ShenZaifeng Gao","2021","http://link.springer.com/article/10.3758/s13421-021-01183-0","Article"
"Priming global and local processing of composite faces: revisiting the processing-bias effect on face perception","Attention, Perception, & Psychophysics","","73","5","10.3758/s13414-011-0109-7","Zaifeng GaoAnastasia V. FlevarisLynn C. RobertsonShlomo Bentin","2011","http://link.springer.com/article/10.3758/s13414-011-0109-7","Article"
"Bindings in working memory: The role of object-based attention","Attention, Perception, & Psychophysics","","79","2","10.3758/s13414-016-1227-z","Zaifeng GaoFan WuFangfang QiuKaifeng HeYue YangMowei Shen","2017","http://link.springer.com/article/10.3758/s13414-016-1227-z","Article"
