Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"LUNG EFFLUENT PROSTAGLANDINS AS INDICATORS OF PULMONARY INFLAMMATION IN PRETERM INFANTS WITH RDS. 1534","Pediatric Research","","41","4","10.1203/00006450-199704001-01553","Patrik LassusOlavi YlikorkalaLasse ViinikkaSture Andersson","1997","http://link.springer.com/article/10.1203/00006450-199704001-01553","Article"
"INHALED NITRIC OXIDE DECREASES HYPEROXIA-INDUCED LIPID PEROXIDATION IN VIVO.† 1607","Pediatric Research","","41","4","10.1203/00006450-199704001-01626","Maila TuranlahtiKarl LönnbergEero PesonenSture Andersson","1997","http://link.springer.com/article/10.1203/00006450-199704001-01626","Article"
"Activation of Matrix Metalloproteinases in Preterm Infant Lung † 1730","Pediatric Research","","43","4","10.1203/00006450-199804001-01752","Karoliina ReunanenTimo SorsaTaina TervahartialaUlf-Håkan StenmanSture Andersson","1998","http://link.springer.com/article/10.1203/00006450-199804001-01752","Article"
"CEREBRAL ENERGY METABOLISM AFTER TOTAL CIRCULATORY ARREST (TCA) IN OPEN HEART SURGERY IN INFANTS † 300","Pediatric Research","","39","4","10.1203/00006450-199604001-00320","Eero PesonenKari RaivioKaija PeltolaReijo KorpelaHeikki SairanenMauri LeijalaSture Andersson","1996","http://link.springer.com/article/10.1203/00006450-199604001-00320","Article"
"Correction to: Caffeine is a respiratory stimulant without effect on sleep in the short-term in late-preterm infants","Pediatric Research","","92","3","10.1038/s41390-022-02092-x","Maija Seppä-MoilanenSture AnderssonTurkka Kirjavainen","2022","http://link.springer.com/article/10.1038/s41390-022-02092-x","Article"
"Changes in Leptin Concentration and Gender Difference during the early Postnatal Period † 443","Pediatric Research","","43","4","10.1203/00006450-199804001-00464","Timo HytinanttiHeikki KoistinenVeikko KoivistoSirkka-Liisa KaronenSture Andersson","1998","http://link.springer.com/article/10.1203/00006450-199804001-00464","Article"
"Markers of Collagen Turnover and Intrauterine Growth in Small Preterm Infants","Pediatric Research","","45","7","10.1203/00006450-199904020-01694","Eero KajantieTimo HytinanttiJuha RisteliEeva-Marja RutanenMarkku SeppalaSture Andersson","1999","http://link.springer.com/article/10.1203/00006450-199904020-01694","Article"
"Expression of Cyclooxygenase-2 in Newborn Lung","Pediatric Research","","45","7","10.1203/00006450-199904020-01838","Patrik LassusHenrik WolffSture Andersson","1999","http://link.springer.com/article/10.1203/00006450-199904020-01838","Article"
"Hypoxia Increases Fetal Leptin Concentration","Pediatric Research","","45","7","10.1203/00006450-199904020-00542","Timo HytinanttiHeikki A KoistinenKari TeramoSirkka-Liisa KaronenSture Andersson","1999","http://link.springer.com/article/10.1203/00006450-199904020-00542","Article"
"LEPTIN CONCENTRATION IN CORD BLOOD CORRELATES WITH INTRAUTERINE GROWTH.† 367","Pediatric Research","","41","4","10.1203/00006450-199704001-00387","Sture AnderssonKari TeramoKimmo KontulaVeikko A. Koivisto","1997","http://link.springer.com/article/10.1203/00006450-199704001-00387","Article"
"Increased CD11b-Expression in Preterm Infants","Pediatric Research","","45","7","10.1203/00006450-199904020-01280","Irmeli NupponenEero PesonenMaija PohjavuoriHeikki RepoAila MakelaRiikka ParviainenSture Andersson","1999","http://link.springer.com/article/10.1203/00006450-199904020-01280","Article"
"Does Prostaglandins Protect Against the Development of Bronchopulmonary Dysplasia (Bpd)?","Pediatric Research","","42","3","10.1203/00006450-199709000-00190","Patrik LassusOlavi YlikorkalaLasse ViinikkaSture Andersson","1997","http://link.springer.com/article/10.1203/00006450-199709000-00190","Article"
"Does Vascular Endothelial Growth Factor Reduce Chronic Lung Injury in the Preterm Infant? 1694","Pediatric Research","","43","4","10.1203/00006450-199804001-01716","Patrik LassusAri RistimäkiOlavi YlikorkalaLasse ViinikkaSture Andersson","1998","http://link.springer.com/article/10.1203/00006450-199804001-01716","Article"
"Phagocyte Activation in Preterm Infants","Pediatric Research","","45","7","10.1203/00006450-199904020-01860","Irmeli NupponenPatrik LassusPer VengeMaija PohjavuoriSture Andersson","1999","http://link.springer.com/article/10.1203/00006450-199904020-01860","Article"
"Cord Blood Neutrophils have Higher Adherence than Adult Neutrophils to Cultured Endothelial Cells (HUVEC) 790","Pediatric Research","","43","4","10.1203/00006450-199804001-00811","Irmeli NupponenEero PesonenHeikki RepoMaija PohjavuoriSture Andersson","1998","http://link.springer.com/article/10.1203/00006450-199804001-00811","Article"
"OXIDATIVE INACTIVATION OF SURFACTANT † 1929","Pediatric Research","","39","4","10.1203/00006450-199604001-01953","Sture AnderssonAhmed KheiterErlinda ManaloJohn AmirkhanianT. Allen Merritt","1996","http://link.springer.com/article/10.1203/00006450-199604001-01953","Article"
"Collagen turnover and intrauterine growth in small preterm infants","Pediatric Research","","45","6","10.1203/00006450-199906000-00183","Eero KajantieTimo HytinanttiJuha RisteliEeva-Marja RutanenMarkku SeppäläSture Andersson","1999","http://link.springer.com/article/10.1203/00006450-199906000-00183","Article"
"The Serum Transferrin Receptor Concentration in a Fetus with Hemolytic Disease † 1399","Pediatric Research","","43","4","10.1203/00006450-199804001-01420","Sanna-Maria KivivuoriMartti A SiimesSture AnderssonKari Teramo","1998","http://link.springer.com/article/10.1203/00006450-199804001-01420","Article"
"PERSISTENT PULMONARY HYPERTENSION OF THE NEWBORN (PPHN) IS SELECTIVELY LOWERED BY PROSTACYCLIN (PC)","Pediatric Research","","35","2","10.1203/00006450-199402000-00156","Marianne EronenMaija PohjavuoriErkki PesonenSture AnderssonKari O Raivio","1994","http://link.springer.com/article/10.1203/00006450-199402000-00156","Article"
"Low monocyte HLA-DR expression as an indicator of immunodepression in very low birth weight infants","Pediatric Research","","73","1 - 4","10.1038/pr.2012.199","Anniina PalojärviJari PetäjäSanna SiitonenCecilia JanérSture Andersson","2013","http://link.springer.com/article/10.1038/pr.2012.199","Article"
