Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Effect of Dry-Ice Blasting on Structure and Magnetic Properties of Plasma-Sprayed Fe-40Al Coating from Nanostructured Powders","Journal of Thermal Spray Technology","","28","8","10.1007/s11666-019-00968-9","Bo SongShujuan DongBernard HanszHanlin LiaoChristian Coddet","2019","http://link.springer.com/article/10.1007/s11666-019-00968-9","Article"
"Correction to: Manufacture of Fe–Al cube part with a sandwich structure by selective laser melting directly from mechanically mixed Fe and Al powders","The International Journal of Advanced Manufacturing Technology","","106","9 - 10","10.1007/s00170-019-04742-7","Bo SongShujuan DongHanlin LiaoChristian Coddet","2020","http://link.springer.com/article/10.1007/s00170-019-04742-7","Article"
"Correction to: Effect of Laser Energy Density on Surface Morphology, Microstructure, and Magnetic Properties of Selective Laser Melted Fe-3wt.% Si Alloys","Journal of Materials Engineering and Performance","","31","6","10.1007/s11665-022-06818-0","Shuohong GaoXingchen YanCheng ChangEric AubryMin LiuHanlin LiaoNouredine Fenineche","2022","http://link.springer.com/article/10.1007/s11665-022-06818-0","Article"
"Correction to: Strengthened Peening Effect on Metallurgical Bonding Formation in Cold Spray Additive Manufacturing","Journal of Thermal Spray Technology","","28","4","10.1007/s11666-019-00863-3","Yingchun XieChaoyue ChenRija-Nirina RaoelisonPhilippe HerveMarie-Pierre PlancheSihao DengRenzhong HuangJiang WangZhongming RenHanlin Liao","2019","http://link.springer.com/article/10.1007/s11666-019-00863-3","Article"
"Correction to: Preparation of Plasma Sprayed GDC Electrolytes for Metal-Supported Solid Oxide Fuel Cells","Journal of Thermal Spray Technology","","33","5","10.1007/s11666-024-01769-5","Mengting ZhangChen SongKaisheng LinMin LiuKe DuKui WenTaikai LiuJie MaoXiaofeng ZhangHanlin LiaoKesong Zhou","2024","http://link.springer.com/article/10.1007/s11666-024-01769-5","Article"
"Correction to: Process parameter selection for selective laser melting of Ti6Al4V based on temperature distribution simulation and experimental sintering","The International Journal of Advanced Manufacturing Technology","","106","9 - 10","10.1007/s00170-019-04741-8","Bo SongShujuan DongHanlin LiaoChristian Coddet","2020","http://link.springer.com/article/10.1007/s00170-019-04741-8","Article"
"Influence of Substrate Properties on the Formation of Suspension Plasma Sprayed Coatings","Journal of Thermal Spray Technology","","27","1 - 2","10.1007/s11666-017-0671-1","Yongli ZhaoZexin YuMarie-Pierre PlancheAudrey LasalleAlain AllimantGhislain MontavonHanlin Liao","2018","http://link.springer.com/article/10.1007/s11666-017-0671-1","Article"
"The wound severity of animal bite victims visiting rabies prevention clinics and the influencing factors in Central China: a cross-sectional investigation","BMC Public Health","","21","1","10.1186/s12889-021-12207-4","Dandan LiHanlin LiaoFan ChenQingqing JiangTiantian WangZuxun LuQiaoyan LiuShiyi Cao","2021","http://link.springer.com/article/10.1186/s12889-021-12207-4","Article"
"Wear characteristics of plasma-sprayed nanostructured yttria partially stabilized zirconia coatings","Journal of Thermal Spray Technology","","14","4","10.1361/105996305X76540","Shunyan TaoBo LiangChuanxian DingHanlin LiaoChristian Coddet","2005","http://link.springer.com/article/10.1361/105996305X76540","Article"
"Oxidation Behavior of Titanium Carbonitride Coating Deposited by Atmospheric Plasma Spray Synthesis","Journal of Thermal Spray Technology","","26","7","10.1007/s11666-017-0620-z","Lin ZhuJining HeDianran YanHanlin LiaoNannan Zhang","2017","http://link.springer.com/article/10.1007/s11666-017-0620-z","Article"
"New Process Implementation to Enhance Cold Spray-Based Additive Manufacturing","Journal of Thermal Spray Technology","","30","5","10.1007/s11666-021-01205-y","Hongjian WuShaowu LiuYicha ZhangHanlin LiaoRija-Nirina RaoelisonSihao Deng","2021","http://link.springer.com/article/10.1007/s11666-021-01205-y","Article"
"Effect of Dry-Ice Blasting on Structure and Magnetic Properties of Plasma-Sprayed Fe-40Al Coating from Nanostructured Powders","Journal of Thermal Spray Technology","","23","1 - 2","10.1007/s11666-013-9982-z","Bo SongShujuan DongBernard HanszHanlin LiaoChristian Coddet","2014","http://link.springer.com/article/10.1007/s11666-013-9982-z","Article"
"In Situ Synthesis of FeAl Dense Coatings by Very Low Pressure Reactive Plasma Spraying","Journal of Thermal Spray Technology","","22","2 - 3","10.1007/s11666-012-9851-1","Lin ZhuNannan ZhangBaicheng ZhangRodolphe BolotHanlin LiaoChristian Coddet","2013","http://link.springer.com/article/10.1007/s11666-012-9851-1","Article"
"Microstructure and Electrical Conductivity of Atmospheric Plasma-Sprayed LSM/YSZ Composite Cathode Materials","Journal of Thermal Spray Technology","","16","5 - 6","10.1007/s11666-007-9115-7","Chao ZhangWen-Ya LiHanlin LiaoChang-Jiu LiCheng-Xin LiChristian Coddet","2007","http://link.springer.com/article/10.1007/s11666-007-9115-7","Article"
"Effect of Substrate Preheating on Adhesive Strength of SS 316L Cold Spray Coatings","Journal of Thermal Spray Technology","","25","1 - 2","10.1007/s11666-015-0312-5","Yingchun XieMarie-Pierre PlancheRija RaoelisonHanlin LiaoXinkun SuoPhilippe Hervé","2016","http://link.springer.com/article/10.1007/s11666-015-0312-5","Article"
"Parametric Analysis and Modeling for the Porosity Prediction in Suspension Plasma-Sprayed Coatings","Journal of Thermal Spray Technology","","29","1 - 2","10.1007/s11666-019-00966-x","Yongli ZhaoYan WangFrançois PeyrautMarie-Pierre PlancheJan IlavskyHanlin LiaoGhislain MontavonAudrey LasalleAlain Allimant","2020","http://link.springer.com/article/10.1007/s11666-019-00966-x","Article"
"Characterizations of Composite Titanium Nitride Coatings Deposited by Very Low-Pressure Plasma Spraying","Journal of Thermal Spray Technology","","28","1 - 2","10.1007/s11666-018-0777-0","Xiujuan FanGeoffrey DarutMarie-Pierre PlancheXiaohua FengHanlin LiaoGhislain Montavon","2019","http://link.springer.com/article/10.1007/s11666-018-0777-0","Article"
"Investigation of Impact Behavior of Cold-Sprayed Large Annealed Copper Particles and Characterization of Coatings","Journal of Thermal Spray Technology","","20","1 - 2","10.1007/s11666-010-9533-9","Wenya LiXueping GuoMin YuHanlin LiaoChristian Coddet","2011","http://link.springer.com/article/10.1007/s11666-010-9533-9","Article"
"Manufacture of Fe–Al cube part with a sandwich structure by selective laser melting directly from mechanically mixed Fe and Al powders","The International Journal of Advanced Manufacturing Technology","","69","5 - 8","10.1007/s00170-013-5121-8","Bo SongShujuan DongHanlin LiaoChristian Coddet","2013","http://link.springer.com/article/10.1007/s00170-013-5121-8","Article"
"Description and Prediction of Multi-layer Profile in Cold Spray Using Artificial Neural Networks","Journal of Thermal Spray Technology","","30","6","10.1007/s11666-021-01212-z","Meimei LiuHongjian WuZexin YuHanlin LiaoSihao Deng","2021","http://link.springer.com/article/10.1007/s11666-021-01212-z","Article"
"Influence of Laser Glazing on the Characterization of Plasma-Sprayed YSZ Coatings","Journal of Thermal Spray Technology","","26","1 - 2","10.1007/s11666-016-0481-x","Yan WangJiangwei LiuHanlin LiaoGeoffrey DarutJorge StellaThierry PoirierMarie-Pierre Planche","2017","http://link.springer.com/article/10.1007/s11666-016-0481-x","Article"
"Mechanism of Desulfurization from Liquid Iron by Hydrogen Plasma Arc Melting","Metallurgical and Materials Transactions B","","49","6","10.1007/s11663-018-1345-1","Xiliang GuoJianbo YuYujia ZhangXia LiJiang WangHanlin LiaoZhongming Ren","2018","http://link.springer.com/article/10.1007/s11663-018-1345-1","Article"
