Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Stereotactic body radiation therapy: a novel treatment modality","Nature Reviews Clinical Oncology","","7","1","10.1038/nrclinonc.2009.188","Simon S. LoAchilles J. FakirisEric L. ChangNina A. MayrJian Z. WangLech PapiezBin S. TehRonald C. McGarryHiginia R. CardenesRobert D. Timmerman","2010","http://link.springer.com/article/10.1038/nrclinonc.2009.188","Article"
"Analysis of risk factors for adjacent superior vertebral pedicle-induced facet joint violation during the minimally invasive surgery transforaminal lumbar interbody fusion: a retrospective study","European Journal of Medical Research","","20","1","10.1186/s40001-015-0174-9","Zhi-Li ZengLong JiaWei XuYan YuXiao HuYong-Wei JiaJian-Jie WangLi-Ming Cheng","2015","http://link.springer.com/article/10.1186/s40001-015-0174-9","Article"
"STAT3 ameliorates cognitive deficits by positively regulating the expression of NMDARs in a mouse model of FTDP-17","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00290-9","Xiao-Yue HongHua-Li WanTing LiBing-Ge ZhangXiao-Guang LiXin WangXiao LiQian LiuChong-Yang ChenYing YangQun WangShu-Peng LiHao YuJian-Zhi WangXi-Fei YangGong-Ping Liu","2020","http://link.springer.com/article/10.1038/s41392-020-00290-9","Article"
"A novel dephosphorylation targeting chimera selectively promoting tau removal in tauopathies","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00669-2","Jie ZhengNa TianFei LiuYidian ZhangJingfen SuYang GaoMingmin DengLinyu WeiJingwang YeHonglian LiJian-Zhi Wang","2021","http://link.springer.com/article/10.1038/s41392-021-00669-2","Article"
"SARS-CoV-2-triggered mast cell rapid degranulation induces alveolar epithelial inflammation and lung injury","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00849-0","Meng-Li WuFeng-Liang LiuJing SunXin LiXiao-Yan HeHong-Yi ZhengYan-Heng ZhouQihong YanLing ChenGuo-Ying YuJunbiao ChangXia JinJincun ZhaoXin-Wen ChenYong-Tang ZhengJian-Hua Wang","2021","http://link.springer.com/article/10.1038/s41392-021-00849-0","Article"
"Recombinant human erythropoietin ameliorates cognitive dysfunction of APP/PS1 mice by attenuating neuron apoptosis via HSP90β","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00998-w","Hua-Li WanBing-Ge ZhangChongyang ChenQian LiuTing LiYe HeYongmei XieXifei YangJian-Zhi WangGong-Ping Liu","2022","http://link.springer.com/article/10.1038/s41392-022-00998-w","Article"
"Lactate metabolism in human health and disease","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01151-3","Xiaolu LiYanyan YangBei ZhangXiaotong LinXiuxiu FuYi AnYulin ZouJian-Xun WangZhibin WangTao Yu","2022","http://link.springer.com/article/10.1038/s41392-022-01151-3","Article"
"Correction: Lactate metabolism in human health and disease","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01206-5","Xiaolu LiYanyan YangBei ZhangXiaotong LinXiuxiu FuYi AnYulin ZouJian-Xun WangZhibin WangTao Yu","2022","http://link.springer.com/article/10.1038/s41392-022-01206-5","Article"
"Carpets with visual cues can improve gait in Parkinson’s disease patients: may be independent of executive function","European Journal of Medical Research","","28","1","10.1186/s40001-023-01472-1","Ze-Di HuShi-Guo ZhuJie-Fan HuangJin-Yu ChenShi-Shi HuangRong-Pei LiuZhu-Ling ChenLu-Lu MaXiong ZhangJian-Yong Wang","2023","http://link.springer.com/article/10.1186/s40001-023-01472-1","Article"
"Skeletal muscle index together with body mass index is associated with secondary osteoporosis in patients with rheumatoid arthritis","European Journal of Medical Research","","29","1","10.1186/s40001-024-01665-2","Yi-ran ChuYue-chen XuLing-li MaJian-xiong WangHe-xiang ZongWan-qiu TongXi-le WangXu ZhaoSheng-qian Xu","2024","http://link.springer.com/article/10.1186/s40001-024-01665-2","Article"
"A positive feedback inhibition of isocitrate dehydrogenase 3β on paired-box gene 6 promotes Alzheimer-like pathology","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01812-5","Xin WangQian LiuHai-tao YuJia-zhao XieJun-ning ZhaoZhi-ting FangMin QuYao ZhangYing YangJian-Zhi Wang","2024","http://link.springer.com/article/10.1038/s41392-024-01812-5","Article"
"Association analyses of apolipoprotein E genotypes and cognitive performance in patients with Parkinson’s disease","European Journal of Medical Research","","29","1","10.1186/s40001-024-01924-2","Shi-Guo ZhuZhu-Ling ChenKe XiaoZi-Wei WangWen-Bin LuRong-Pei LiuShi-Shi HuangJian-Hong ZhuXiong ZhangJian-Yong Wang","2024","http://link.springer.com/article/10.1186/s40001-024-01924-2","Article"
