Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"BCL3 Expression Is a Potential Prognostic and Predictive Biomarker in Acute Myeloid Leukemia of FAB Subtype M2","Pathology & Oncology Research","","25","2","10.1007/s12253-018-0476-7","Yuna NiuXue YangYifei ChenLinbo ZhangXinyue JinYoujing TangLi LiLu YuYilin GuoHui Wang","2019","http://link.springer.com/article/10.1007/s12253-018-0476-7","Article"
"All-in-one cellulose based hybrid tribo/piezoelectric nanogenerator","Nano Research","","12","8","10.1007/s12274-019-2443-3","Ming LiYang JieLi-Hua ShaoYilin GuoXia CaoNing WangZhong Lin Wang","2019","http://link.springer.com/article/10.1007/s12274-019-2443-3","Article"
"The Application of the Pattern Recognition Algorithms in Security Assessment of Structural Health Monitoring for Bridges","Advances in Swarm Intelligence","","","","10.1007/978-3-642-38715-9_29","Yilin Guo","2013","http://link.springer.com/chapter/10.1007/978-3-642-38715-9_29","Chapter"
"Color Transfer Based on Earth Mover’s Distance and Color Categorization","Computer Analysis of Images and Patterns","","","","10.1007/978-3-642-40246-3_49","Wenya FengYilin GuoOkhee KimYonggan HouLong LiuHuiping Sun","2013","http://link.springer.com/chapter/10.1007/978-3-642-40246-3_49","Chapter"
"A physiological comparative study of acid tolerance of Lactobacillus plantarum ZDY 2013 and L. plantarum ATCC 8014 at membrane and cytoplasm levels","Annals of Microbiology","","67","10","10.1007/s13213-017-1295-x","Yilin GuoXimei TianRenhui HuangXueying TaoNagendra P. ShahHua WeiCuixiang Wan","2017","http://link.springer.com/article/10.1007/s13213-017-1295-x","Article"
"Extremely Fast Unsupervised Codebook Learning for Landmark Recognition","Modern Advances in Applied Intelligence","","","","10.1007/978-3-319-07455-9_38","Yilin GuoWanming Lu","2014","http://link.springer.com/chapter/10.1007/978-3-319-07455-9_38","Chapter"
"Learnable Depth-Sensitive Attention for Deep RGB-D Saliency Detection with Multi-modal Fusion Architecture Search","International Journal of Computer Vision","","130","11","10.1007/s11263-022-01646-0","Peng SunWenhu ZhangSongyuan LiYilin GuoCongli SongXi Li","2022","http://link.springer.com/article/10.1007/s11263-022-01646-0","Article"
"Effects of Paeonol and Gastroretention Tablets of Paeonol on Experimental Gastric Ulcers and Intestinal Flora in Rats","Inflammation","","43","6","10.1007/s10753-020-01285-y","Yilin GuoYaoyao DuLu XieYiqiong PuJianlong YuanZhicheng WangTong ZhangBing Wang","2020","http://link.springer.com/article/10.1007/s10753-020-01285-y","Article"
"Real-time monitoring of reaction stereochemistry through single-molecule observations of chirality-induced spin selectivity","Nature Chemistry","","15","7","10.1038/s41557-023-01212-2","Chen YangYanwei LiShuyao ZhouYilin GuoChuancheng JiaZhirong LiuKendall N. HoukYonatan DubiXuefeng Guo","2023","http://link.springer.com/article/10.1038/s41557-023-01212-2","Article"
"Precise electrical gating of the single-molecule Mizoroki-Heck reaction","Nature Communications","","13","1","10.1038/s41467-022-32351-8","Lei ZhangChen YangChenxi LuXingxing LiYilin GuoJianning ZhangJinglong LinZhizhou LiChuancheng JiaJinlong YangK. N. HoukFanyang MoXuefeng Guo","2022","http://link.springer.com/article/10.1038/s41467-022-32351-8","Article"
"Does Debt Affect Divorce? Evidence from China","Journal of Family and Economic Issues","","","","10.1007/s10834-024-09952-0","Yilin GuoCheng ZhangCheng Tang","2024","http://link.springer.com/article/10.1007/s10834-024-09952-0","Article"
"An efficient and easy-to-extend Matlab code of the Moving Morphable Component (MMC) method for three-dimensional topology optimization","Structural and Multidisciplinary Optimization","","65","5","10.1007/s00158-022-03239-4","Zongliang DuTianchen CuiChang LiuWeisheng ZhangYilin GuoXu Guo","2022","http://link.springer.com/article/10.1007/s00158-022-03239-4","Article"
"Semi-supervised deep learning based framework for assessing manufacturability of cellular structures in direct metal laser sintering process","Journal of Intelligent Manufacturing","","32","2","10.1007/s10845-020-01575-0","Yilin GuoWen Feng LuJerry Ying Hsi Fuh","2021","http://link.springer.com/article/10.1007/s10845-020-01575-0","Article"
"Graphene–molecule–graphene single-molecule junctions to detect electronic reactions at the molecular scale","Nature Protocols","","18","6","10.1038/s41596-023-00822-x","Chen YangCaiyao YangYilin GuoJianfei FengXuefeng Guo","2023","http://link.springer.com/article/10.1038/s41596-023-00822-x","Article"
