Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"ALDH-1-positive cells exhibited a radioresistant phenotype that was enhanced with hypoxia in cervical cancer","BMC Cancer","","20","1","10.1186/s12885-020-07337-8","Tingting YaoXueling WengYao YaoChunxian HuangJing LiYongpai PengRongchun LinZhongqiu Lin","2020","http://link.springer.com/article/10.1186/s12885-020-07337-8","Article"
"Selection of three miRNA signatures with prognostic value in non-M3 acute myeloid leukemia","BMC Cancer","","19","1","10.1186/s12885-019-5315-z","Yao XueYuqiu GeMeiyun KangCong WuYaping WangLiucheng RongYongjun Fang","2019","http://link.springer.com/article/10.1186/s12885-019-5315-z","Article"
"Amiloride modulates urokinase gene expression at both transcription and post-transcription levels in human colon cancer cells","Clinical & Experimental Metastasis","","13","3","10.1007/BF00132208","Yao WangJinjun DangXiaoming LiangWilliam F. Doe","1995","http://link.springer.com/article/10.1007/BF00132208","Article"
"An artificial intelligence-based ecological index for prognostic evaluation of colorectal cancer","BMC Cancer","","23","1","10.1186/s12885-023-11289-0","Qicong ChenMing CaiXinjuan FanWenbin LiuGang FangSu YaoYao XuQian LiYingnan ZhaoKe ZhaoZaiyi LiuZhihua Chen","2023","http://link.springer.com/article/10.1186/s12885-023-11289-0","Article"
"Selective ERK1/2 agonists isolated from Melia azedarach with potent anti-leukemic activity","BMC Cancer","","19","1","10.1186/s12885-019-5914-8","Ning WangYanhua FanChun-Mao YuanJialei SongYao YaoWuling LiuBabu GajendranEldad ZacksenhausYanmei LiJielin LiuXiao Jiang HaoYaacov Ben-David","2019","http://link.springer.com/article/10.1186/s12885-019-5914-8","Article"
"A real-world study of Afatinib plus ramucirumab in treatment-naïve, EGFR-mutated, non–small cell lung cancer","BMC Cancer","","23","1","10.1186/s12885-023-10909-z","Chun-Yao HuangHui-Li HuangChou-Chin LanYi-Chih HuangYao-Kuang Wu","2023","http://link.springer.com/article/10.1186/s12885-023-10909-z","Article"
"Genome instability-related LINC02577, LINC01133 and AC107464.2 are lncRNA prognostic markers correlated with immune microenvironment in pancreatic adenocarcinoma","BMC Cancer","","23","1","10.1186/s12885-023-10831-4","Yinjiang ZhangYao WangXu HeRongfei YaoLu FanLinyi ZhaoBinan LuZongran Pang","2023","http://link.springer.com/article/10.1186/s12885-023-10831-4","Article"
"Up-regulation of bone marrow stromal protein 2 (BST2) in breast cancer with bone metastasis","BMC Cancer","","9","1","10.1186/1471-2407-9-102","Dongqing CaiJie CaoZhen LiXin ZhengYao YaoWanglin LiZiqiang Yuan","2009","http://link.springer.com/article/10.1186/1471-2407-9-102","Article"
"Efficacy of sorafenib on metastatic renal cell carcinoma in Asian patients: Results from a multicenter study","BMC Cancer","","9","1","10.1186/1471-2407-9-249","Hailiang ZhangBaijun DongJiade J LuXudong YaoShilin ZhangBo DaiYijun ShenYao ZhuDingwei YeYiran Huang","2009","http://link.springer.com/article/10.1186/1471-2407-9-249","Article"
"Long non-coding RNA LINC00930 targeting miR-6792-3p/ZBTB16 regulates the proliferation and EMT of pancreatic cancer","BMC Cancer","","24","1","10.1186/s12885-024-12365-9","Yingqing MaoXian SuQingsong GuoXihao YaoQun ZhaoYibing GuoYao WangXiaohong LiYuhua Lu","2024","http://link.springer.com/article/10.1186/s12885-024-12365-9","Article"
