Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: SOAPdenovo2: an empirically improved memory-efficient short-read de novo assembler","GigaScience","","4","1","10.1186/s13742-015-0069-2","Ruibang LuoBinghang LiuYinlong XieZhenyu LiWeihua HuangJianying YuanGuangzhu HeYanxiang ChenQi PanYunjie LiuJingbo TangGengxiong WuHao ZhangYujian ShiYong LiuChang Yu","2015","http://link.springer.com/article/10.1186/s13742-015-0069-2","Article"
"SOAPdenovo2: an empirically improved memory-efficient short-read de novo assembler","GigaScience","","1","1","10.1186/2047-217X-1-18","Ruibang LuoBinghang LiuYinlong XieZhenyu LiWeihua HuangJianying YuanGuangzhu HeYanxiang ChenQi PanYunjie LiuJingbo TangGengxiong WuHao ZhangYujian ShiYong LiuChang Yu","2012","http://link.springer.com/article/10.1186/2047-217X-1-18","Article"
"Improving multiple sequence alignment by using better guide trees","BMC Bioinformatics","","16","5","10.1186/1471-2105-16-S5-S4","Qing ZhanYongtao YeTak-Wah LamSiu-Ming YiuYadong WangHing-Fung Ting","2015","http://link.springer.com/article/10.1186/1471-2105-16-S5-S4","Article"
"GIW and InCoB are advancing bioinformatics in the Asia-Pacific","BMC Bioinformatics","","16","18","10.1186/1471-2105-16-S18-I1","Christian SchönbachPaul HortonSiu-Ming YiuTin Wee TanShoba Ranganathan","2015","http://link.springer.com/article/10.1186/1471-2105-16-S18-I1","Article"
"BMCMDA: a novel model for predicting human microbe-disease associations via binary matrix completion","BMC Bioinformatics","","19","9","10.1186/s12859-018-2274-3","Jian-Yu ShiHua HuangYan-Ning ZhangJiang-Bo CaoSiu-Ming Yiu","2018","http://link.springer.com/article/10.1186/s12859-018-2274-3","Article"
"A unified solution for different scenarios of predicting drug-target interactions via triple matrix factorization","BMC Systems Biology","","12","9","10.1186/s12918-018-0663-x","Jian-Yu ShiAn-Qi ZhangShao-Wu ZhangKui-Tao MaoSiu-Ming Yiu","2018","http://link.springer.com/article/10.1186/s12918-018-0663-x","Article"
"Finding optimal threshold for correction error reads in DNA assembling","BMC Bioinformatics","","10","1","10.1186/1471-2105-10-S1-S15","Francis YL ChinHenry CM LeungWei-Lin LiSiu-Ming Yiu","2009","http://link.springer.com/article/10.1186/1471-2105-10-S1-S15","Article"
"OMSV enables accurate and comprehensive identification of large structural variations from nanochannel-based single-molecule optical maps","Genome Biology","","18","1","10.1186/s13059-017-1356-2","Le LiAlden King-Yung LeungTsz-Piu KwokYvonne Y. Y. LaiIris K. PangGrace Tin-Yun ChungAngel C. Y. MakAnnie PoonCatherine ChuMenglu LiJacob J. K. WuErnest T. LamHan CaoChin LinJustin SibertSiu-Ming Yiu","2017","http://link.springer.com/article/10.1186/s13059-017-1356-2","Article"
"Assemblathon 2: evaluating de novo methods of genome assembly in three vertebrate species","GigaScience","","2","1","10.1186/2047-217X-2-10","Keith R BradnamJoseph N FassAnton AlexandrovPaul BaranayMichael BechnerInanç BirolSébastien BoisvertJarrod A ChapmanGuillaume ChapuisRayan ChikhiHamidreza ChitsazWen-Chi ChouJacques CorbeilCristian Del FabbroT Roderick DockingRichard Durbin","2013","http://link.springer.com/article/10.1186/2047-217X-2-10","Article"
"Unsupervised binning of environmental genomic fragments based on an error robust selection of l-mers","BMC Bioinformatics","","11","2","10.1186/1471-2105-11-S2-S5","Bin YangYu PengHenry Chi-Ming LeungSiu-Ming YiuJing-Chi ChenFrancis Yuk-Lun Chin","2010","http://link.springer.com/article/10.1186/1471-2105-11-S2-S5","Article"
"misFinder: identify mis-assemblies in an unbiased manner using reference and paired-end reads","BMC Bioinformatics","","16","1","10.1186/s12859-015-0818-3","Xiao ZhuHenry C. M. LeungRongjie WangFrancis Y. L. ChinSiu Ming YiuGuangri QuanYajie LiRui ZhangQinghua JiangBo LiuYucui DongGuohui ZhouYadong Wang","2015","http://link.springer.com/article/10.1186/s12859-015-0818-3","Article"
"Predicting and understanding comprehensive drug-drug interactions via semi-nonnegative matrix factorization","BMC Systems Biology","","12","1","10.1186/s12918-018-0532-7","Hui YuKui-Tao MaoJian-Yu ShiHua HuangZhi ChenKai DongSiu-Ming Yiu","2018","http://link.springer.com/article/10.1186/s12918-018-0532-7","Article"
"Predicting combinative drug pairs towards realistic screening via integrating heterogeneous features","BMC Bioinformatics","","18","12","10.1186/s12859-017-1818-2","Jian-Yu ShiJia-Xin LiKe GaoPeng LeiSiu-Ming Yiu","2017","http://link.springer.com/article/10.1186/s12859-017-1818-2","Article"
"TMFUF: a triple matrix factorization-based unified framework for predicting comprehensive drug-drug interactions of new drugs","BMC Bioinformatics","","19","14","10.1186/s12859-018-2379-8","Jian-Yu ShiHua HuangJia-Xin LiPeng LeiYan-Ning ZhangKai DongSiu-Ming Yiu","2018","http://link.springer.com/article/10.1186/s12859-018-2379-8","Article"
