Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effects of Anions on the Capacity and Affinity of Copper Adsorption in Two Variable Charge Soils","Biogeochemistry","","75","1","10.1007/s10533-003-5549-2","S. YuZ. L. HeC. Y. HuangG. C. ChenD. V. Calvert","2005","http://link.springer.com/article/10.1007/s10533-003-5549-2","Article"
"No temperature acclimation of soil extracellular enzymes to experimental warming in an alpine grassland ecosystem on the Tibetan Plateau","Biogeochemistry","","117","1","10.1007/s10533-013-9844-2","Xin JingYonghui WangHaegeun ChungZhaorong MiShiping WangHui ZengJin-Sheng He","2014","http://link.springer.com/article/10.1007/s10533-013-9844-2","Article"
"Spatio-temporal variations of sea surface halocarbon concentrations and fluxes from southern Yellow Sea","Biogeochemistry","","121","2","10.1007/s10533-014-0007-x","Gui-Peng YangBin YangXiao-Lan LuHai-Bing DingZhen He","2014","http://link.springer.com/article/10.1007/s10533-014-0007-x","Article"
"A threshold reveals decoupled relationship of sulfur with carbon and nitrogen in soils across arid and semi-arid grasslands in northern China","Biogeochemistry","","127","1","10.1007/s10533-015-0174-4","Wentao LuoFeike A. DijkstraEdith BaiJiao FengXiao-Tao LüChao WangHonghui WuMai-He LiXingguo HanYong Jiang","2016","http://link.springer.com/article/10.1007/s10533-015-0174-4","Article"
"Rapid recuperation of soil nitrogen following agricultural abandonment in a karst area, southwest China","Biogeochemistry","","129","3","10.1007/s10533-016-0235-3","Li WenDejun LiLiqiong YangPan LuoHao ChenKongcao XiaoTongqing SongWei ZhangXunyang HeHongsong ChenKelin Wang","2016","http://link.springer.com/article/10.1007/s10533-016-0235-3","Article"
"Shrub-encroachment induced alterations in input chemistry and soil microbial community affect topsoil organic carbon in an Inner Mongolian grassland","Biogeochemistry","","136","3","10.1007/s10533-017-0396-8","Luhong ZhouHe LiHaihua ShenYunping XuYinghui WangAijun XingJingyun Fang","2017","http://link.springer.com/article/10.1007/s10533-017-0396-8","Article"
"Phytolith analysis for the identification of barnyard millet (Echinochloa sp.) and its implications","Archaeological and Anthropological Sciences","","10","1","10.1007/s12520-016-0341-0","Yong GeHouyuan LuJianping ZhangCan WangKeyang HeXiujia Huan","2018","http://link.springer.com/article/10.1007/s12520-016-0341-0","Article"
"Does the accelerated soil N cycling sustain N demand of Quercus mongolica after decade-long elevated CO2 treatment?","Biogeochemistry","","139","2","10.1007/s10533-018-0463-9","Jianfei SunWeiwei DaiBo PengJun LiuTongxin HePing JiangShijie HanEdith Bai","2018","http://link.springer.com/article/10.1007/s10533-018-0463-9","Article"
"Mechanisms of preservation damage: restoration materials affecting salt distribution and soil expansion in wall paintings of Dunhuang","Archaeological and Anthropological Sciences","","11","10","10.1007/s12520-019-00864-x","Xiang HeJiamin LiLiying TaoBingjian ZhangZaixuan FanBomin Su","2019","http://link.springer.com/article/10.1007/s12520-019-00864-x","Article"
"Variations in the nitrogen saturation threshold of soil respiration in grassland ecosystems","Biogeochemistry","","148","3","10.1007/s10533-020-00661-y","Chao WangFei RenXuhui ZhouWenhong MaCunzhu LiangJinzhou WangJianwei ChengHuakun ZhouJin-Sheng He","2020","http://link.springer.com/article/10.1007/s10533-020-00661-y","Article"
"Early evidence of trepanation along the Yellow River Basin in Neolithic China","Archaeological and Anthropological Sciences","","12","8","10.1007/s12520-020-01151-w","Yawei ZhouShuang LinWanfa GuLetian HeQun ZhangHui-Yuan Yeh","2020","http://link.springer.com/article/10.1007/s12520-020-01151-w","Article"
"Technological strategy and mobility of Middle Holocene hunter-gatherers in the high-altitude Qinghai-Tibetan Plateau: a case study from Tshem gzhung kha thog","Archaeological and Anthropological Sciences","","12","10","10.1007/s12520-020-01188-x","Fang HanYuanhong HeWei DuLinghai CaiHongliang Lu","2020","http://link.springer.com/article/10.1007/s12520-020-01188-x","Article"
"Correction to: Leaf stoichiometry is synergistically-driven by climate, site, soil characteristics and phylogeny in karst areas, Southwest China","Biogeochemistry","","155","2","10.1007/s10533-021-00834-3","Yanqiong LiWen HeJin WuPing ZhaoTing ChenLiwei ZhuLei OuyangGuangyan NiDirk Hölscher","2021","http://link.springer.com/article/10.1007/s10533-021-00834-3","Article"
"Removal of nitrogen and phosphorus from sediment and overlying water by double electrolytic-driven remediation and its effect on microbial community structure in sediment","Biogeochemistry","","155","2","10.1007/s10533-021-00822-7","Sanshan LiTangming MaChaoqun ZhengZhaofang HeLiuyan YangYan Gao","2021","http://link.springer.com/article/10.1007/s10533-021-00822-7","Article"
"Leaf stoichiometry is synergistically-driven by climate, site, soil characteristics and phylogeny in karst areas, Southwest China","Biogeochemistry","","155","2","10.1007/s10533-021-00826-3","Yanqiong LiWen HeJin WuPing ZhaoTing ChenLiwei ZhuLei OuyangGuangyan NiDirk Hölscher","2021","http://link.springer.com/article/10.1007/s10533-021-00826-3","Article"
"Conservative changes in ecosystem C:N:P stoichiometry are mediated by plant diversity and tree size along a forest succession chronosequence","Biogeochemistry","","164","2","10.1007/s10533-023-01037-8","Peng ZhangXiao-Tao LüGuangze JinZhili LiuMai-He Li","2023","http://link.springer.com/article/10.1007/s10533-023-01037-8","Article"
"Detecting land cover and land use change and its impact on biomass carbon emission from 2001 to 2019 in Arkansas, U.S.A","Biogeochemistry","","165","1","10.1007/s10533-023-01042-x","Weilun TayYaqian He","2023","http://link.springer.com/article/10.1007/s10533-023-01042-x","Article"
"Caodiaoniu: One of the oldest microblade sites in Northern China曹掉牛:中国北方最早的细石叶遗址之一","Archaeological and Anthropological Sciences","","15","11","10.1007/s12520-023-01867-5","Yanqing DengHaiyun RenGuoqiang LiSiyi GouWeiping DingHe YangHua TuYunian ZhangMichael D. Petraglia","2023","http://link.springer.com/article/10.1007/s12520-023-01867-5","Article"
"Geographic mosaics of rice domestication in the lower Yangtze River indicated by morphological characteristics of rice bulliform phytoliths","Archaeological and Anthropological Sciences","","16","2","10.1007/s12520-024-01936-3","Keyang HeYonglei WangYunfei ZhengGuoping SunShao LeiYongning LiXiaoshan YuJianping ZhangHouyuan Lu","2024","http://link.springer.com/article/10.1007/s12520-024-01936-3","Article"
