Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Critical role of bioinformatics in translating huge amounts of next-generation sequencing data into personalized medicine","Science China Life Sciences","","56","3","10.1007/s11427-013-4457-5","HuiXiao HongWenQian ZhangJie ShenZhenQiang SuBaiTang NingTao HanRoger PerkinsLeMing ShiWeiDa Tong","2013","http://link.springer.com/article/10.1007/s11427-013-4457-5","Article"
"Salidroside Ameliorates Cd-Induced Calcium Overload and Gap Junction Dysfunction in BRL 3A Rat Liver Cells","Biological Trace Element Research","","164","1","10.1007/s12011-014-0201-7","Hui ZouDi HuTao HanHongyan ZhaoJunze XieXuezhong LiuYi WangJianhong GuYan YuanJianchun BianZongping Liu","2015","http://link.springer.com/article/10.1007/s12011-014-0201-7","Article"
"Retinol-binding protein 4 as a risk factor for cholesterol gallstone formation","Molecular and Cellular Biochemistry","","377","1 - 2","10.1007/s11010-013-1587-9","Tao HanDiancai ZhangZan FuYueming SunWei YangCuimei Yuan","2013","http://link.springer.com/article/10.1007/s11010-013-1587-9","Article"
"Effect of dietary lipid level on growth performance, feed utilization and body composition by juvenile red spotted grouper (Epinephelus akaara)","Aquaculture International","","23","1","10.1007/s10499-014-9801-7","Yu-dong JiangJi-teng WangTao HanXin-yu LiShui-xin Hu","2015","http://link.springer.com/article/10.1007/s10499-014-9801-7","Article"
"Molecular cloning, characterization, and expression patterns of the hatching enzyme genes during embryonic development of pikeperch (Sander lucioperca)","Aquaculture International","","31","2","10.1007/s10499-022-01006-2","Chenglong PanLingling LiHao ZhuWenjia MaoTao HanXuqian ZhaoCaijuan LiQufei Ling","2023","http://link.springer.com/article/10.1007/s10499-022-01006-2","Article"
"A novel silent deletion, an insertion mutation and a nonsense mutation in the TCOF1 gene found in two Chinese cases of Treacher Collins syndrome","Molecular Genetics and Genomics","","289","6","10.1007/s00438-014-0883-8","Yan WangXiao-Juan YinTao HanWei PengHong-Lin WuXin LiuZhi-Chun Feng","2014","http://link.springer.com/article/10.1007/s00438-014-0883-8","Article"
"Microarray scanner calibration curves: characteristics and implications","BMC Bioinformatics","","6","2","10.1186/1471-2105-6-S2-S11","Leming ShiWeida TongZhenqiang SuTao HanJing HanRaj K PuriHong FangFelix W FruehFederico M GoodsaidLei GuoWilliam S BranhamJames J ChenZ Alex XuStephen C HarrisHuixiao HongQian Xie","2005","http://link.springer.com/article/10.1186/1471-2105-6-S2-S11","Article"
"Integrated multi-omics analysis and machine learning to refine molecular subtypes, prognosis, and immunotherapy in lung adenocarcinoma","Functional & Integrative Genomics","","24","4","10.1007/s10142-024-01388-x","Tao HanYing BaiYafeng LiuYunjia DongChao LiangLu GaoJiawei ZhouJianqiang GuoJing WuDong Hu","2024","http://link.springer.com/article/10.1007/s10142-024-01388-x","Article"
"HLF promotes ovarian cancer progression and chemoresistance via regulating Hippo signaling pathway","Cell Death & Disease","","14","9","10.1038/s41419-023-06076-5","Tao HanTingsong ChenLujun ChenKerui LiDaimin XiangLei DouHengyu LiYubei Gu","2023","http://link.springer.com/article/10.1038/s41419-023-06076-5","Article"
"Integrating bulk-RNA sequencing and single-cell sequencing analyses to characterize adenosine-enriched tumor microenvironment landscape and develop an adenosine-related prognostic signature predicting immunotherapy in lung adenocarcinoma","Functional & Integrative Genomics","","24","1","10.1007/s10142-023-01281-z","Tao HanJing WuYafeng LiuJiawei ZhouRui MiaoJianqiang GuoZhi XuYingru XingYing BaiDong Hu","2024","http://link.springer.com/article/10.1007/s10142-023-01281-z","Article"
"lncRNA Helf promotes hepatic inflammation and fibrosis by interacting with PTBP1 to facilitate PIK3R5 mRNA stabilization","Cellular & Molecular Biology Letters","","28","1","10.1186/s11658-023-00492-3","Xiaohui HanBeichen GuoSicong ZhaoYehua LiJing ZhuYifan HeJiajun WangQingbin YaoShuai ShaoLina ZhengZhemin ShiTao HanWei HongKun Zhang","2023","http://link.springer.com/article/10.1186/s11658-023-00492-3","Article"
"Silencing lncRNA Lfar1 alleviates the classical activation and pyoptosis of macrophage in hepatic fibrosis","Cell Death & Disease","","11","2","10.1038/s41419-020-2323-5","Kun ZhangZhemin ShiMengxia ZhangXueyi DongLina ZhengGuantong LiXiaohui HanZhi YaoTao HanWei Hong","2020","http://link.springer.com/article/10.1038/s41419-020-2323-5","Article"
"Regulation of the tumor immune microenvironment by cancer-derived circular RNAs","Cell Death & Disease","","14","2","10.1038/s41419-023-05647-w","Liping GuanQian HaoFenfen ShiBo GaoMengxin WangXiang ZhouTao HanWenjie Ren","2023","http://link.springer.com/article/10.1038/s41419-023-05647-w","Article"
"New applications of photoacoustics to the study of photosynthesis","Photosynthesis Research","","66","1 - 2","10.1023/A:1010788504886","Stephen K. HerbertTao HanThomas C. Vogelmann","2000","http://link.springer.com/article/10.1023/A%3A1010788504886","Article"
"Transcriptional factor ATF3 promotes liver fibrosis via activating hepatic stellate cells","Cell Death & Disease","","11","12","10.1038/s41419-020-03271-6","Zhemin ShiKun ZhangTing ChenYu ZhangXiaoxiao DuYanmian ZhaoShuai ShaoLina ZhengTao HanWei Hong","2020","http://link.springer.com/article/10.1038/s41419-020-03271-6","Article"
"Pioglitazone prevents cholesterol gallstone formation through the regulation of cholesterol homeostasis in guinea pigs with a lithogenic diet","Lipids in Health and Disease","","18","1","10.1186/s12944-019-1159-4","Tao HanYangge LvShijia WangTao HuHao HongZan Fu","2019","http://link.springer.com/article/10.1186/s12944-019-1159-4","Article"
"Critical role of bioinformatics in translating huge amounts of next-generation sequencing data into personalized medicine","Science China Life Sciences","","56","2","10.1007/s11427-013-4439-7","HuiXiao HongWenQian ZhangJie ShenZhenQiang SuBaiTang NingTao HanRoger PerkinsLeMing ShiWeiDa Tong","2013","http://link.springer.com/article/10.1007/s11427-013-4439-7","Article"
"A microarray study of MPP+-treated PC12 Cells: Mechanisms of toxicity (MOT) analysis using bioinformatics tools","BMC Bioinformatics","","6","2","10.1186/1471-2105-6-S2-S8","Zengjun XuTucker A PattersonJonathan D WrenTao HanLeming ShiHelen DuhartSyed F AliWilliam Slikker Jr","2005","http://link.springer.com/article/10.1186/1471-2105-6-S2-S8","Article"
"Oxygen isotope temperature calibrations for modern Tridacna shells in western Pacific","Coral Reefs","","41","1","10.1007/s00338-021-02208-5","Guozhen WangHong YanChengcheng LiuTao HanPengchao ZhouNanyu ZhaoHanfeng WenHaobai FeiJohn Dodson","2022","http://link.springer.com/article/10.1007/s00338-021-02208-5","Article"
"Improvement in the Reproducibility and Accuracy of DNA Microarray Quantification by Optimizing Hybridization Conditions","BMC Bioinformatics","","7","2","10.1186/1471-2105-7-S2-S17","Tao HanCathy D MelvinLeming ShiWilliam S BranhamCarrie L MolandP Scott PineKarol L ThompsonJames C Fuscoe","2006","http://link.springer.com/article/10.1186/1471-2105-7-S2-S17","Article"
"XDeathDB: a visualization platform for cell death molecular interactions","Cell Death & Disease","","12","12","10.1038/s41419-021-04397-x","Venkat Sundar GadepalliHangil KimYueze LiuTao HanLijun Cheng","2021","http://link.springer.com/article/10.1038/s41419-021-04397-x","Article"
"Ferroptosis as a potential target for cancer therapy","Cell Death & Disease","","14","7","10.1038/s41419-023-05930-w","Zhen ChenWeilong WangSiti Razila Abdul RazakTao HanNor Hazwani AhmadXiumin Li","2023","http://link.springer.com/article/10.1038/s41419-023-05930-w","Article"
"Cross-platform comparability of microarray technology: Intra-platform consistency and appropriate data analysis procedures are essential","BMC Bioinformatics","","6","2","10.1186/1471-2105-6-S2-S12","Leming ShiWeida TongHong FangUwe ScherfJing HanRaj K PuriFelix W FruehFederico M GoodsaidLei GuoZhenqiang SuTao HanJames C FuscoeZ aAlex XuTucker A PattersonHuixiao HongQian Xie","2005","http://link.springer.com/article/10.1186/1471-2105-6-S2-S12","Article"
"Status of hepatic DNA methylome predetermines and modulates the severity of non-alcoholic fatty liver injury in mice","BMC Genomics","","17","1","10.1186/s12864-016-2617-2","Volodymyr P. TryndyakTao HanJames C. FuscoeSharon A. RossFrederick A. BelandIgor P. Pogribny","2016","http://link.springer.com/article/10.1186/s12864-016-2617-2","Article"
