Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"From Animals to Animats 14","Lecture Notes in Computer Science","","","","10.1007/978-3-319-43488-9","Elio TuciAlexandros GiagkosMyra WilsonJohn Hallam","2016","http://link.springer.com/book/10.1007/978-3-319-43488-9","Book"
"From Animals to Animats 13","Lecture Notes in Computer Science","","","","10.1007/978-3-319-08864-8","Angel P. del PobilEris ChinellatoEster Martinez-MartinJohn HallamEnric CerveraAntonio Morales","2014","http://link.springer.com/book/10.1007/978-3-319-08864-8","Book"
"From Animals to Animats 12","Lecture Notes in Computer Science","","","","10.1007/978-3-642-33093-3","Tom ZiemkeChristian BalkeniusJohn Hallam","2012","http://link.springer.com/book/10.1007/978-3-642-33093-3","Book"
"From Animals to Animats 11","Lecture Notes in Computer Science","","","","10.1007/978-3-642-15193-4","Stéphane DoncieuxBenoît GirardAgnès GuillotJohn HallamJean-Arcady MeyerJean-Baptiste Mouret","2010","http://link.springer.com/book/10.1007/978-3-642-15193-4","Book"
"Fusion through interpretation","Computer Vision — ECCV'92","","","","10.1007/3-540-55426-2_91","Mark J. L. OrrJohn HallamRobert B. Fisher","1992","http://link.springer.com/chapter/10.1007/3-540-55426-2_91","Chapter"
"Erratum: Ranking vs. Preference: A Comparative Study of Self-reporting","Affective Computing and Intelligent Interaction","","","","10.1007/978-3-642-24600-5_65","Georgios N. YannakakisJohn Hallam","2011","http://link.springer.com/chapter/10.1007/978-3-642-24600-5_65","Chapter"
"Computing with Uncertainty: Intervals versus Probabilities","BMVC91","","","","10.1007/978-1-4471-1921-0_48","Mark J. L. OrrRobert B. FisherJohn Hallam","1991","http://link.springer.com/chapter/10.1007/978-1-4471-1921-0_48","Chapter"
"Novel Automatic Filter-Class Feature Selection for Machine Learning Regression","Advances in Big Data","","","","10.1007/978-3-319-47898-2_8","Morten Gill WollsenJohn HallamBo Nørregaard Jørgensen","2017","http://link.springer.com/chapter/10.1007/978-3-319-47898-2_8","Chapter"
"Biomimetic Agent Based Modelling Using Male Frog Calling Behaviour as a Case Study","From Animals to Animats 13","","","","10.1007/978-3-319-08864-8_9","Søren V. JørgensenYves DemazeauJakob Christensen-DalsgaardJohn Hallam","2014","http://link.springer.com/chapter/10.1007/978-3-319-08864-8_9","Chapter"
"A Braitenberg Lizard: Continuous Phonotaxis with a Lizard Ear Model","Bioinspired Applications in Artificial and Natural Computation","","","","10.1007/978-3-642-02267-8_47","Danish ShaikhJohn HallamJakob Christensen-DalsgaardLei Zhang","2009","http://link.springer.com/chapter/10.1007/978-3-642-02267-8_47","Chapter"
"Improved, Simpler Neural Controllers for Lamprey Swimming","Artificial Neural Networks: Formal Models and Their Applications – ICANN 2005","","","","10.1007/11550907_70","Leena N. PatelJohn HallamAlan Murray","2005","http://link.springer.com/chapter/10.1007/11550907_70","Chapter"
"HydroGen: Automatically Generating Self-Assembly Code for Hydron Units","Distributed Autonomous Robotic Systems 6","","","","10.1007/978-4-431-35873-2_4","George KonidarisTim TaylorJohn Hallam","2007","http://link.springer.com/chapter/10.1007/978-4-431-35873-2_4","Chapter"
"A Learning Mobile Robot: Theory, Simulation and Practice","Learning Robots","","","","10.1007/3-540-49240-2_10","Nuno Chalmique ChagasJohn Hallam","1998","http://link.springer.com/chapter/10.1007/3-540-49240-2_10","Chapter"
"Towards Capturing and Enhancing Entertainment in Computer Games","Advances in Artificial Intelligence","","","","10.1007/11752912_43","Georgios N. YannakakisJohn Hallam","2006","http://link.springer.com/chapter/10.1007/11752912_43","Chapter"
"Reconstructing the Acoustic Signal of a Sound Source: What Did the Bat Say?","From Animals to Animats 11","","","","10.1007/978-3-642-15193-4_12","Francesco GuaratoJohn HallamDieter Vanderelst","2010","http://link.springer.com/chapter/10.1007/978-3-642-15193-4_12","Chapter"
"Simulation Environment for the Evaluation and Design of Reactive Obstacle Avoidance Algorithms in UAS Operating in Low Altitude Airspace","ROBOT 2017: Third Iberian Robotics Conference","","","","10.1007/978-3-319-70833-1_61","Katarina BorovinaJohn Hallam","2018","http://link.springer.com/chapter/10.1007/978-3-319-70833-1_61","Chapter"
"Studying Animals through Artificial Evolution: The Cricket Case","Advances in Artificial Life","","","","10.1007/3-540-48304-7_28","Rens KortmannJohn Hallam","1999","http://link.springer.com/chapter/10.1007/3-540-48304-7_28","Chapter"
"Modelling the Peripheral Auditory System of Lizards","From Animals to Animats 9","","","","10.1007/11840541_6","Lei ZhangJohn HallamJakob Christensen-Dalsgaard","2006","http://link.springer.com/chapter/10.1007/11840541_6","Chapter"
