Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A study of internal solitary waves observed on the continental shelf in the northwestern South China Sea","Acta Oceanologica Sinica","","29","3","10.1007/s13131-010-0033-z","Zhenhua XuBaoshu YinYijun HouZhisong FanAntony K. Liu","2010","http://link.springer.com/article/10.1007/s13131-010-0033-z","Article"
"Modeling the interaction of an internal solitary wave with a sill","Acta Oceanologica Sinica","","34","11","10.1007/s13131-015-0745-1","Qun LiZhenhua XuBaoshu YinTao BaiKun LiuYang Wang","2015","http://link.springer.com/article/10.1007/s13131-015-0745-1","Article"
"The effect of wave-induced radiation stress on storm surge during Typhoon Saomai (2006)","Acta Oceanologica Sinica","","30","3","10.1007/s13131-011-0115-6","Xingru FengBaoshu YinDezhou YangPerrie William","2011","http://link.springer.com/article/10.1007/s13131-011-0115-6","Article"
"Response of internal waves to 2005 Typhoon Damrey over the northwestern shelf of the South China Sea","Journal of Ocean University of China","","7","3","10.1007/s11802-008-0251-6","Gang WangFangli QiaoYijun HouDejun DaiMin LinQilong ZhangGang WangBaoshu Yin","2008","http://link.springer.com/article/10.1007/s11802-008-0251-6","Article"
"Direct Measurement of Wave-Induced Bottom Shear Stress Under Irregular Waves","Advances in Water Resources and Hydraulic Engineering","","","","10.1007/978-3-540-89465-0_211","Zaijin YouBaoshu YinGuang Huo","2009","http://link.springer.com/chapter/10.1007/978-3-540-89465-0_211","Chapter"
"Statistical distribution of nonlinear random wave height","Science in China Series D","","49","4","10.1007/s11430-006-0443-0","Yijun HouPeifang GuoGuiting SongJinbao SongBaoshu YinXixi Zhao","2006","http://link.springer.com/article/10.1007/s11430-006-0443-0","Article"
"Numerical Simulation of the Nutrient and Phytoplankton Dynamics in the Bohai Sea","Life System Modeling and Intelligent Computing","","","","10.1007/978-3-642-15615-1_66","Hao LiuWenshan XuBaoshu Yin","2010","http://link.springer.com/chapter/10.1007/978-3-642-15615-1_66","Chapter"
"The effect of background flow shear on the topographic Rossby wave","Journal of Oceanography","","76","4","10.1007/s10872-020-00546-6","YunLong ShiDeZhou YangBaoShu Yin","2020","http://link.springer.com/article/10.1007/s10872-020-00546-6","Article"
"Seasonal variability in the thermohaline structure of the Western Pacific Warm Pool","Acta Oceanologica Sinica","","34","7","10.1007/s13131-015-0696-6","Sisi QinQilong ZhangBaoshu Yin","2015","http://link.springer.com/article/10.1007/s13131-015-0696-6","Article"
"Geographical inhomogeneity and temporal variability of mixing property and driving mechanism in the Arctic Ocean","Journal of Oceanology and Limnology","","40","3","10.1007/s00343-021-1037-6","Jia YouZhenhua XuRobin RobertsonQun LiBaoshu Yin","2022","http://link.springer.com/article/10.1007/s00343-021-1037-6","Article"
"The characteristics of spontaneous near-inertial wave generation from an anticyclonic mesoscale eddy","Journal of Oceanology and Limnology","","40","2","10.1007/s00343-021-0477-3","Bo ZhaoZhenhua XuQun LiWenjia MinYang WangBaoshu Yin","2022","http://link.springer.com/article/10.1007/s00343-021-0477-3","Article"
"Decadal sea surface height modes in the low-latitude northwestern Pacific and their contribution to the North Equatorial Current transport variation","Journal of Oceanography","","78","5","10.1007/s10872-022-00645-6","Kun ZhangQiang WangBaoshu Yin","2022","http://link.springer.com/article/10.1007/s10872-022-00645-6","Article"
"The impact of coastal reclamation on tidal and storm surge level in Sanmen Bay, China","Journal of Oceanology and Limnology","","37","6","10.1007/s00343-019-8247-1","Wankang YangXingru FengBaoshu Yin","2019","http://link.springer.com/article/10.1007/s00343-019-8247-1","Article"
"One possible mechanism for eddy distribution in zonal current with meridional shear","Scientific Reports","","8","1","10.1038/s41598-018-28465-z","YunLong ShiDeZhou YangXingRu FengJiFeng QiHongWei YangBaoShu Yin","2018","http://link.springer.com/article/10.1038/s41598-018-28465-z","Article"
"Internal solitary wave generation by the tidal flows beneath ice keel in the Arctic Ocean","Journal of Oceanology and Limnology","","40","3","10.1007/s00343-021-1052-7","Peiwen ZhangQun LiZhenhua XuBaoshu Yin","2022","http://link.springer.com/article/10.1007/s00343-021-1052-7","Article"
"Typhoon-induced wind waves in the northern East China Sea during two typhoon events: the impact of wind field and wave-current interaction","Journal of Oceanology and Limnology","","40","3","10.1007/s00343-021-1089-7","Zhao LiShuiqing LiYijun HouDongxue MoJian LiBaoshu Yin","2022","http://link.springer.com/article/10.1007/s00343-021-1089-7","Article"
"Deep learning to estimate ocean subsurface salinity structure in the Indian Ocean using satellite observations","Journal of Oceanology and Limnology","","42","2","10.1007/s00343-023-3063-z","Jifeng QiGuimin SunBowen XieDelei LiBaoshu Yin","2024","http://link.springer.com/article/10.1007/s00343-023-3063-z","Article"
"Satellite observations of coastal upwelling in the northern Arafura Sea","Journal of Oceanology and Limnology","","42","2","10.1007/s00343-023-2390-4","Zheyuan YuZhanjiu HaoZhenhua XuPeiwen ZhangJia YouBaoshu YinHongwei Yang","2024","http://link.springer.com/article/10.1007/s00343-023-2390-4","Article"
"Typhoon storm surge in the southeast Chinese mainland modulated by ENSO","Scientific Reports","","11","1","10.1038/s41598-021-89507-7","Xingru FengMingjie LiYuanlong LiFujiang YuDezhou YangGuandong GaoLingjing XuBaoshu Yin","2021","http://link.springer.com/article/10.1038/s41598-021-89507-7","Article"
