Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Unifying Electrical Engineering and Electronics Engineering","Lecture Notes in Electrical Engineering","","","","10.1007/978-1-4614-4981-2","Song XingSuting ChenZhanming WeiJingming Xia","2014","http://link.springer.com/book/10.1007/978-1-4614-4981-2","Book"
"Utility of dominant epitopes derived from cell-wall protein LppZ for immunodiagnostic of pulmonary tuberculosis","BMC Immunology","","19","1","10.1186/s12865-018-0243-2","Jinjing TanXiaoguang WuSuting ChenMeng GuHairong HuangWentao Yue","2018","http://link.springer.com/article/10.1186/s12865-018-0243-2","Article"
"No-reference image quality assessment based on quality patches in real time","EURASIP Journal on Image and Video Processing","","2018","1","10.1186/s13640-018-0361-z","Chuang ZhangXianzhao YangXiaoyu HuangGuiyue YuSuting Chen","2018","http://link.springer.com/article/10.1186/s13640-018-0361-z","Article"
"Pulmonary Tuberculosis Caused by Mycobacterium bovis in China","Scientific Reports","","5","1","10.1038/srep08538","Guanglu JiangGuirong WangSuting ChenXia YuXiaobo WangLiping ZhaoYifeng MaLingling DongHairong Huang","2015","http://link.springer.com/article/10.1038/srep08538","Article"
"Learning depth-aware features for indoor scene understanding","Multimedia Tools and Applications","","81","29","10.1007/s11042-021-11453-3","Suting ChenDongwei ShaoLiangchen ZhangChuang Zhang","2022","http://link.springer.com/article/10.1007/s11042-021-11453-3","Article"
"Point-attention Net: a graph attention convolution network for point cloudsegmentation","Applied Intelligence","","53","9","10.1007/s10489-022-03985-4","Suting ChenZelin MiaoHuaixin ChenMithun MukherjeeYanyan Zhang","2023","http://link.springer.com/article/10.1007/s10489-022-03985-4","Article"
"Exploring the Effects of Technology-Related Informal Mathematics Learning Activities: A Structural Equation Modeling Analysis","International Journal of Science and Mathematics Education","","","","10.1007/s10763-024-10456-4","Haozhe JiangRitesh ChughDarren TurnbullXiaoqin WangSuting Chen","2024","http://link.springer.com/article/10.1007/s10763-024-10456-4","Article"
"In vivo evolution of drug-resistant Mycobacterium tuberculosis in patients during long-term treatment","BMC Genomics","","19","1","10.1186/s12864-018-5010-5","Yuhui XuFei LiuSuting ChenJiannan WuYongfei HuBaoli ZhuZhaogang Sun","2018","http://link.springer.com/article/10.1186/s12864-018-5010-5","Article"
"A simplified ICA-based local similarity stereo matching","The Visual Computer","","37","2","10.1007/s00371-020-01811-x","Suting ChenJinglin ZhangMeng Jin","2021","http://link.springer.com/article/10.1007/s00371-020-01811-x","Article"
"Modeling the impact of intrinsic coding interest on STEM career interest: evidence from senior high school students in two large Chinese cities","Education and Information Technologies","","28","3","10.1007/s10639-022-11277-0","Haozhe JiangRitesh ChughDarren TurnbullXiaoqin WangSuting Chen","2023","http://link.springer.com/article/10.1007/s10639-022-11277-0","Article"
"Two-stream convolutional LSTM for precipitation nowcasting","Neural Computing and Applications","","34","16","10.1007/s00521-021-06877-9","Suting ChenXin XuYanyan ZhangDongwei ShaoSong ZhangMingjian Zeng","2022","http://link.springer.com/article/10.1007/s00521-021-06877-9","Article"
"Hyperspectral remote sensing image classification based on dense residual three-dimensional convolutional neural network","Multimedia Tools and Applications","","80","2","10.1007/s11042-020-09480-7","Suting ChenMeng JinJie Ding","2021","http://link.springer.com/article/10.1007/s11042-020-09480-7","Article"
"Infrared blind-pixel compensation algorithm based on generative adversarial networks and Poisson image blending","Signal, Image and Video Processing","","14","1","10.1007/s11760-019-01526-0","Suting ChenMeng JinYanyan ZhangChuang Zhang","2020","http://link.springer.com/article/10.1007/s11760-019-01526-0","Article"
"The aceE involves in mycolic acid synthesis and biofilm formation in Mycobacterium smegmatis","BMC Microbiology","","20","1","10.1186/s12866-020-01940-2","Suting ChenTianlu TengShuan WenTingting ZhangHairong Huang","2020","http://link.springer.com/article/10.1186/s12866-020-01940-2","Article"
