Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Use of allele-specific amplification and analysis of conformation polymorphism for detecting rifampicin resistance of clinical strains ofMycobacterium tuberculosis","Bulletin of Experimental Biology and Medicine","","128","5","10.1007/BF02433423","M. L. Al'tshulerE. V. GenerozovL. N. ChernousovaV. I. GolyshevskayaV. M. GovorunA. G. Khomenko","1999","http://link.springer.com/article/10.1007/BF02433423","Article"
"Detection of Rifampicin-Resistant Mycobacterium tuberculosis Strains by Hybridization and Polymerase Chain Reaction on a Specialized TB-Microchip","Bulletin of Experimental Biology and Medicine","","131","1","10.1023/A:1017555318388","V. M. MikhailovichS. A. LapaD. A. GryadunovB. N. StrizhkovA. Yu. SobolevO. I. SkotnikovaO. A. IrtuganovaA. M. MorozV. I. LitvinovL. K. ShipinaM. A. VladimirskiiL. N. ChernousovaV. V. ErokhinA. D. Mirzabekov","2001","http://link.springer.com/article/10.1023/A%3A1017555318388","Article"
"Synthesis and biological properties of α-thymidine 5′-aryl phosphonates","Russian Journal of Bioorganic Chemistry","","39","6","10.1134/S1068162013060058","M. A. IvanovI. L. KarpenkoL. N. ChernousovaS. N. AndreevskayaT. G. SmirnovaL. A. Alexandrova","2013","http://link.springer.com/article/10.1134/S1068162013060058","Article"
"The spectrum of mutations in genes associated with resistance to rifampicin, isoniazid, and fluoroquinolones in the clinical strains of M. tuberculosis reflects the transmissibility of mutant clones","Molecular Biology","","51","4","10.1134/S0026893317030049","A. ErgeshovS. N. AndreevskayaE. E. LarionovaT. G. SmirnovaL. N. Chernousova","2017","http://link.springer.com/article/10.1134/S0026893317030049","Article"
"Antibacterial Effects of Liposomes Containing Phospholipid Cardiolipin and Fluoroquinolone Levofloxacin on Mycobacterium tuberculosis with Extensive Drug Resistance","Bulletin of Experimental Biology and Medicine","","160","5","10.1007/s10517-016-3247-z","S. K. GaidukevichYu. L. MikulovichT. G. SmirnovaS. N. AndreevskayaG. M. SorokoumovaL. N. ChernousovaA. A. SelishchevaV. I. Shvets","2016","http://link.springer.com/article/10.1007/s10517-016-3247-z","Article"
"Preparation of a mouse antiserum against isologous aggregated immunoglobulins and the study of its action on rosette-forming cells","Bulletin of Experimental Biology and Medicine","","84","6","10.1007/BF00804822","L. N. ChernousovaA. Ya. Kul'bergS. A. SimonyanB. L. YurinV. V. KhorobrykhD. R. Kaulen","1977","http://link.springer.com/article/10.1007/BF00804822","Article"
"Ex vivo production of interferon-γ, tumor necrosis factor-α, and interleukin-6 by mouse macrophages during infection with M. bovis and M. tuberculosis H37Rv","Bulletin of Experimental Biology and Medicine","","144","5","10.1007/s10517-007-0412-4","L. N. ChernousovaT. G. SmirnovaE. G. AfanasievaV. L. KarpovA. V. Timofeev","2007","http://link.springer.com/article/10.1007/s10517-007-0412-4","Article"
"Effects of Liposomes of Different Lipid Composition on In Vitro Growth of Mycobacterium Tuberculosis H37Rv","Bulletin of Experimental Biology and Medicine","","148","5","10.1007/s10517-010-0819-1","G. M. SorokoumovaS. M. AndreevskayaT. G. SmirnovaE. E. PetrovaYu. A. ZhoginaT. Yu. KalashnikovaL. N. ChernousovaA. A. SelishchevaV. I. Shvets","2009","http://link.springer.com/article/10.1007/s10517-010-0819-1","Article"
"Preparation and characterization of murine monoclonal antibodies toSalmonella typhimurium K-antigen","Bulletin of Experimental Biology and Medicine","","117","6","10.1007/BF02444341","M. V. RaevskayaYu. A. BelayaN. V. Koval'chukL. N. ChernousovaV. G. Petrukhin","1994","http://link.springer.com/article/10.1007/BF02444341","Article"
"Antigen-dependent induction of a nonspecific humoral factor blocking rosette-forming cells in vitro and in vivo","Bulletin of Experimental Biology and Medicine","","84","1","10.1007/BF00798527","S. A. SimonyanL. N. ChernousovaV. V. KhorobrykhA. Ya. Kul'berg","1977","http://link.springer.com/article/10.1007/BF00798527","Article"
"Effect of antiserum against isologous aggregated immunoglobulins on delayed-type hypersensitivity reaction in mice immunized with sheep red blood cells","Bulletin of Experimental Biology and Medicine","","88","5","10.1007/BF00835584","L. N. ChernousovaA. Ya. Kul'berg","1979","http://link.springer.com/article/10.1007/BF00835584","Article"
"Effect of antiserum against isologous aggregated immunoglobulins on synthesis of nonspecific immunoglobulins in mice immunized with Sheep's red blood cells","Bulletin of Experimental Biology and Medicine","","90","1","10.1007/BF00833267","L. N. ChernousovaE. V. SidorovaA. Ya. Kul'berg","1980","http://link.springer.com/article/10.1007/BF00833267","Article"
"Effect of mouse antiserum against isologous aggregated immunoglobulins on accumulation of rosette-forming and antibody-forming cells in mice immunized with sheep's red blood cells","Bulletin of Experimental Biology and Medicine","","85","5","10.1007/BF00806385","L. N. ChernousovaA. Ya. Kul'berg","1978","http://link.springer.com/article/10.1007/BF00806385","Article"
"Effect of exogenous cardiolipin on the growth and viability of Mycobacterium tuberculosis H37Rv in vitro","Doklady Biological Sciences","","434","1","10.1134/S0012496610050212","S. N. AndreevskayaT. G. SmirnovaYu. A. ZhoginaD. I. SmirnovaYu. L. MikulovichG. M. SorokoumovaL. N. ChernousovaA. A. SelishchevaV. I. Shvets","2010","http://link.springer.com/article/10.1134/S0012496610050212","Article"
"Detection of mutations in Mycobacterium tuberculosis genome determining resistance to fluoroquinolones by hybridization on biological microchips","Bulletin of Experimental Biology and Medicine","","145","1","10.1007/s10517-008-0034-5","O. V. AntonovaD. A. GryadunovS. A. LapaA. V. Kuz’minE. E. LarionovaT. G. SmirnovaE. Yu. NosovaO. I. SkotnikovaL. N. ChernousovaA. M. MorozA. S. ZasedatelevV. M. Mikhailovich","2008","http://link.springer.com/article/10.1007/s10517-008-0034-5","Article"
"Epitopic mapping of different mycobacteria with the use of monoclonal antibodies","Bulletin of Experimental Biology and Medicine","","125","3","10.1007/BF02496885","L. N. ChernousovaV. I. GolyshevskayaO. A. KalininaN. V. KulikovskayaM. A. KapinaV. I. Litvinov","1998","http://link.springer.com/article/10.1007/BF02496885","Article"
"New 5-modified 2′-deoxyuridine derivatives: synthesis and antituberculosis activity","Russian Chemical Bulletin","","63","5","10.1007/s11172-014-0572-0","E. R. ShmalenyukI. L. KarpenkoL. N. ChernousovaA. O. ChizhovT. G. SmirnovaS. N. AndreevskayaL. A. Alexandrova","2014","http://link.springer.com/article/10.1007/s11172-014-0572-0","Article"
"Molecular typing of Mycobacterium tuberculosis circulated in Moscow, Russian Federation","European Journal of Clinical Microbiology & Infectious Diseases","","30","2","10.1007/s10096-010-1067-z","M. V. Afanas’evL. N. IkryannikovaE. N. Il’inaA. V. Kuz’minE. E. LarionovaT. G. SmirnovaL. N. ChernousovaV. M. Govorun","2011","http://link.springer.com/article/10.1007/s10096-010-1067-z","Article"
"Performance of Cepheid® Xpert MTB/RIF® and TB-Biochip® MDR in two regions of Russia with a high prevalence of drug-resistant tuberculosis","European Journal of Clinical Microbiology & Infectious Diseases","","32","6","10.1007/s10096-012-1798-0","E. V. KurbatovaD. A. KaminskiV. V. ErokhinG. V. VolchenkovS. N. AndreevskayaL. N. ChernousovaO. V. DemikhovaJ. V. ErshovaN. V. KaunetisT. A. KuznetsovaE. E. LarionovaT. G. SmirnovaT. R. SomovaI. A. VasilievaA. V. VorobievaS. S. Zolkina","2013","http://link.springer.com/article/10.1007/s10096-012-1798-0","Article"
