Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Atmospheric oxidation drove climate change on Noachian Mars","Nature Communications","","15","1","10.1038/s41467-024-47326-0","Jiacheng LiuJoseph R. MichalskiZhicheng WangWen-Sheng Gao","2024","http://link.springer.com/article/10.1038/s41467-024-47326-0","Article"
"Study on the Influence of Reservoir Wettability on Shale oil Flow Characteristics by Molecular Dynamics Simulation","Arabian Journal for Science and Engineering","","","","10.1007/s13369-024-09175-3","Xingliang DengShiyin LiBaozhu GuanJing LiXiaoyu MengHaoyang WeiZhicheng Wang","2024","http://link.springer.com/article/10.1007/s13369-024-09175-3","Article"
"Subspace clustering based on a multichannel attention mechanism","International Journal of Machine Learning and Cybernetics","","15","4","10.1007/s13042-023-01975-7","Yuxi ZhaoLongge WangJunyang YuFang ZuoTingyu WangZhicheng WangHan Li","2024","http://link.springer.com/article/10.1007/s13042-023-01975-7","Article"
"Estimation and verification of green tide biomass based on UAV remote sensing","Journal of Oceanology and Limnology","","","","10.1007/s00343-023-3113-6","Xiaopeng JiangZhiqiang GaoZhicheng Wang","2024","http://link.springer.com/article/10.1007/s00343-023-3113-6","Article"
"Nrf2-mediated redox balance alleviates LPS-induced vascular endothelial cell inflammation by inhibiting endothelial cell ferroptosis","Scientific Reports","","14","1","10.1038/s41598-024-53976-3","Huimin HouXiujiao QinGaokai LiZhitao CuiJin ZhangBin DongZhicheng WangHuiying Zhao","2024","http://link.springer.com/article/10.1038/s41598-024-53976-3","Article"
"ZDHHC5-mediated S-palmitoylation of FAK promotes its membrane localization and epithelial-mesenchymal transition in glioma","Cell Communication and Signaling","","22","1","10.1186/s12964-023-01366-z","Yang WangNa ShenYang YangYuan XiaWenhao ZhangYu LuZhicheng WangZe YangZhangjie Wang","2024","http://link.springer.com/article/10.1186/s12964-023-01366-z","Article"
"The effects of methylphenidate and atomoxetine on Drosophila brain at single-cell resolution and potential drug repurposing for ADHD treatment","Molecular Psychiatry","","29","1","10.1038/s41380-023-02314-6","Susu QuXiangyu ZhouZhicheng WangYi WeiHan ZhouXinshuang ZhangQingjie ZhuYanmin WangQuanjun YangLikun JiangYuan MaYuan GaoLei KongLi Zhang","2024","http://link.springer.com/article/10.1038/s41380-023-02314-6","Article"
"Local entropy-based feature-preserving simplification and evaluation for large field point cloud","The Visual Computer","","","","10.1007/s00371-023-03194-1","Zhicheng WangHuijun Yang","2023","http://link.springer.com/article/10.1007/s00371-023-03194-1","Article"
"How we do it? Performing a protective superficial temporal artery-middle cerebral artery bypass with endoscopic transnasal cavernous sinus lesion operation","Acta Neurochirurgica","","165","12","10.1007/s00701-023-05657-9","Zhicheng WangChangzhen JiangZixiao YangJianping Song","2023","http://link.springer.com/article/10.1007/s00701-023-05657-9","Article"
"How we do it: the double keyhole micro-endoscopic combined complex pituitary adenoma surgery","Acta Neurochirurgica","","165","12","10.1007/s00701-023-05879-x","Zhicheng WangXiaorong YanChangzhen JiangJianping Song","2023","http://link.springer.com/article/10.1007/s00701-023-05879-x","Article"
