Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Anatomische und biomechanische Überlegungen zur Sprunggelenkprothetik","Der Orthopäde","","35","5","10.1007/s00132-006-0935-9","M. KnuppV. ValderrabanoProf. Dr. B. Hintermann","2006","http://link.springer.com/article/10.1007/s00132-006-0935-9","Article"
"Arthroskopische Befunde bei der chronischen Sprunggelenkinstabilität","Arthroskopie","","18","2","10.1007/s00142-005-0296-0","M. M. SchneiderbauerA. FriggV. ValderrabanoProf. Dr. B. Hintermann","2005","http://link.springer.com/article/10.1007/s00142-005-0296-0","Article"
"Endoprothetischer Ersatz des oberen Sprunggelenks bei Patienten mit Gerinnungsstörungen","Der Orthopäde","","44","8","10.1007/s00132-015-3107-y","Dr. A. BargK. BargM. WiewiorskiS. W. SchneiderM. D. WimmerD. C. WirtzV. ValderrabanoG. Pagenstert","2015","http://link.springer.com/article/10.1007/s00132-015-3107-y","Article"
"Dwyer-Osteotomie","Operative Orthopädie und Traumatologie","","27","4","10.1007/s00064-015-0409-5","Dr. A. BargH. HörtererM. JacxsensM. WiewiorskiJ. PaulV. Valderrabano","2015","http://link.springer.com/article/10.1007/s00064-015-0409-5","Article"
"Die HINTEGRA-Sprunggelenkprothese","Der Orthopäde","","35","5","10.1007/s00132-006-0941-y","Prof. Dr. B. HintermannV. ValderrabanoM. KnuppM. Horisberger","2006","http://link.springer.com/article/10.1007/s00132-006-0941-y","Article"
"Lateral column lenghtening by calcaneal osteotomy combined with soft tissue reconstruction for treatment of severe posterior tibial tendon dysfunction. Technique and preliminary results","Der Orthopäde","","28","9","10.1007/PL00003665","B. HintermannV. ValderrabanoH. P. Kundert","1999","http://link.springer.com/article/10.1007/PL00003665","Article"
"Behandlung von isolierten Olekranonfrakturen","Der Unfallchirurg","","117","7","10.1007/s00113-013-2389-y","M. UhlmannA. BargV. ValderrabanoO. WeberD.C. WirtzPD Dr. G. Pagenstert","2014","http://link.springer.com/article/10.1007/s00113-013-2389-y","Article"
"Thrombembolische Komplikationen nach Sprunggelenkprothesenimplantation","Der Orthopäde","","42","11","10.1007/s00132-013-2173-2","Dr. A. BargS.W. SchneiderG. PagenstertB. HintermannV. Valderrabano","2013","http://link.springer.com/article/10.1007/s00132-013-2173-2","Article"
"Achillessehnen- und Tibialis-anterior-Sehnenruptur","Der Orthopäde","","39","12","10.1007/s00132-010-1691-4","Dr. G. PagenstertA. LeumannA. FriggV. Valderrabano","2010","http://link.springer.com/article/10.1007/s00132-010-1691-4","Article"
"Supramalleolare Osteotomie bei asymmetrischer Arthrose des oberen Sprunggelenks","Der Orthopäde","","46","9","10.1007/s00132-017-3416-4","Prof. Dr. A. BargM. WiewiorskiJ. PaulM. WurmM. JacxsensK. NykytinaV. Valderrabano","2017","http://link.springer.com/article/10.1007/s00132-017-3416-4","Article"
