Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Circuitry of Clues to Platonic Ideation","Aspects of the Theory of Artificial Intelligence","","","","10.1007/978-1-4899-6584-4_4","Heinz Von Foerster","1962","http://link.springer.com/chapter/10.1007/978-1-4899-6584-4_4","Chapter"
"Bewegliche Stauwerke","Handbuch des Wasserbaues","","","","10.1007/978-3-7091-8088-4_2","Dipl.-Ing.Dr. techn. Dr.-Ing. H. C. Armin Schoklitsch","1962","http://link.springer.com/chapter/10.1007/978-3-7091-8088-4_2","Chapter"
"Logisticon","Aspects of the Theory of Artificial Intelligence","","","","10.1007/978-1-4899-6584-4_6","Warren S. McCulloch","1962","http://link.springer.com/chapter/10.1007/978-1-4899-6584-4_6","Chapter"
"Verkehrseinrichtungen an Stauwerken","Handbuch des Wasserbaues","","","","10.1007/978-3-7091-8088-4_4","Dipl.-Ing.Dr. techn. Dr.-Ing. H. C. Armin Schoklitsch","1962","http://link.springer.com/chapter/10.1007/978-3-7091-8088-4_4","Chapter"
"The Simulation of Learning and Decision-Making Behavior","Aspects of the Theory of Artificial Intelligence","","","","10.1007/978-1-4899-6584-4_8","Gordon Pask","1962","http://link.springer.com/chapter/10.1007/978-1-4899-6584-4_8","Chapter"
"Die Gründung der Wehre","Handbuch des Wasserbaues","","","","10.1007/978-3-7091-8088-4_6","Dipl.-Ing.Dr. techn. Dr.-Ing. H. C. Armin Schoklitsch","1962","http://link.springer.com/chapter/10.1007/978-3-7091-8088-4_6","Chapter"
"Die Wasserfassung an Stauwehren","Handbuch des Wasserbaues","","","","10.1007/978-3-7091-8088-4_8","Dipl.-Ing.Dr. techn. Dr.-Ing. H. C. Armin Schoklitsch","1962","http://link.springer.com/chapter/10.1007/978-3-7091-8088-4_8","Chapter"
"Die Gewinnung der Energie","Handbuch des Wasserbaues","","","","10.1007/978-3-7091-8088-4_10","Dipl.-Ing.Dr. techn. Dr.-Ing. H. C. Armin Schoklitsch","1962","http://link.springer.com/chapter/10.1007/978-3-7091-8088-4_10","Chapter"
"Die Bauwerke der Wasserkraftanlagen","Handbuch des Wasserbaues","","","","10.1007/978-3-7091-8088-4_12","Dipl.-Ing.Dr. techn. Dr.-Ing. H. C. Armin Schoklitsch","1962","http://link.springer.com/chapter/10.1007/978-3-7091-8088-4_12","Chapter"
"Aspects of the Theory of Artificial Intelligence","","","","","10.1007/978-1-4899-6584-4","C. A. Muses Ph.D.Conference Chairman W. S. McCulloch M.D.","1962","http://link.springer.com/book/10.1007/978-1-4899-6584-4","Book"
"Normen und Vorschriften auf dem Gebiete der Meliorationen","Handbuch des Wasserbaues","","","","10.1007/978-3-7091-8088-4_14","Dipl.-Ing.Dr. techn. Dr.-Ing. H. C. Armin Schoklitsch","1962","http://link.springer.com/chapter/10.1007/978-3-7091-8088-4_14","Chapter"
"Die Bewässerung","Handbuch des Wasserbaues","","","","10.1007/978-3-7091-8088-4_16","Dipl.-Ing.Dr. techn. Dr.-Ing. H. C. Armin Schoklitsch","1962","http://link.springer.com/chapter/10.1007/978-3-7091-8088-4_16","Chapter"
"Der Hochwasserschutz","Handbuch des Wasserbaues","","","","10.1007/978-3-7091-8088-4_20","Dipl.-Ing.Dr. techn. Dr.-Ing. H. C. Armin Schoklitsch","1962","http://link.springer.com/chapter/10.1007/978-3-7091-8088-4_20","Chapter"
"Die Flußbauwerke","Handbuch des Wasserbaues","","","","10.1007/978-3-7091-8088-4_18","Dipl.-Ing.Dr. techn. Dr.-Ing. H. C. Armin Schoklitsch","1962","http://link.springer.com/chapter/10.1007/978-3-7091-8088-4_18","Chapter"
"Die Wasserstraßen","Handbuch des Wasserbaues","","","","10.1007/978-3-7091-8088-4_22","Dipl.-Ing.Dr. techn. Dr.-Ing. H. C. Armin Schoklitsch","1962","http://link.springer.com/chapter/10.1007/978-3-7091-8088-4_22","Chapter"
"Sonderbauwerke an Wasserstraßen","Handbuch des Wasserbaues","","","","10.1007/978-3-7091-8088-4_24","Dipl.-Ing.Dr. techn. Dr.-Ing. H. C. Armin Schoklitsch","1962","http://link.springer.com/chapter/10.1007/978-3-7091-8088-4_24","Chapter"
"Learning in a Nondigital Environment","Aspects of the Theory of Artificial Intelligence","","","","10.1007/978-1-4899-6584-4_1","Alex M. Andrew","1962","http://link.springer.com/chapter/10.1007/978-1-4899-6584-4_1","Chapter"
"Handbuch des Wasserbaues","","","","","10.1007/978-3-7091-8088-4","Dipl.-Ing. Dr. techn. Dr.-Ing. H. C. Armin Schoklitsch","1962","http://link.springer.com/book/10.1007/978-3-7091-8088-4","Book"
"Holztriftanlagen","Handbuch des Wasserbaues","","","","10.1007/978-3-7091-8088-4_26","Dipl.-Ing.Dr. techn. Dr.-Ing. H. C. Armin Schoklitsch","1962","http://link.springer.com/chapter/10.1007/978-3-7091-8088-4_26","Chapter"
"Storage and Manipulation of Information in Random Networks","Aspects of the Theory of Artificial Intelligence","","","","10.1007/978-1-4899-6584-4_3","R. L. Beurle","1962","http://link.springer.com/chapter/10.1007/978-1-4899-6584-4_3","Chapter"
"Feste Stauwerke","Handbuch des Wasserbaues","","","","10.1007/978-3-7091-8088-4_1","Dipl.-Ing.Dr. techn. Dr.-Ing. H. C. Armin Schoklitsch","1962","http://link.springer.com/chapter/10.1007/978-3-7091-8088-4_1","Chapter"
"Theoretical Models of Space Perception","Aspects of the Theory of Artificial Intelligence","","","","10.1007/978-1-4899-6584-4_5","Donald M. MacKay","1962","http://link.springer.com/chapter/10.1007/978-1-4899-6584-4_5","Chapter"
"Die Auswahl der Stauverschlüsse und ihre Anordnung im Stauwerk","Handbuch des Wasserbaues","","","","10.1007/978-3-7091-8088-4_3","Dipl.-Ing.Dr. techn. Dr.-Ing. H. C. Armin Schoklitsch","1962","http://link.springer.com/chapter/10.1007/978-3-7091-8088-4_3","Chapter"
"The Logic of Biosimulation","Aspects of the Theory of Artificial Intelligence","","","","10.1007/978-1-4899-6584-4_7","Charles Arthur Muses","1962","http://link.springer.com/chapter/10.1007/978-1-4899-6584-4_7","Chapter"
"Die Ausbildung des Wehrunterbaues","Handbuch des Wasserbaues","","","","10.1007/978-3-7091-8088-4_5","Dipl.-Ing.Dr. techn. Dr.-Ing. H. C. Armin Schoklitsch","1962","http://link.springer.com/chapter/10.1007/978-3-7091-8088-4_5","Chapter"
"Random Assembly of Logical Elements","Aspects of the Theory of Artificial Intelligence","","","","10.1007/978-1-4899-6584-4_9","M. Paul Schützenberger","1962","http://link.springer.com/chapter/10.1007/978-1-4899-6584-4_9","Chapter"
"Zerstörte Wehre","Handbuch des Wasserbaues","","","","10.1007/978-3-7091-8088-4_7","Dipl.-Ing.Dr. techn. Dr.-Ing. H. C. Armin Schoklitsch","1962","http://link.springer.com/chapter/10.1007/978-3-7091-8088-4_7","Chapter"
"On Microelectronic Components, Interconnections, and System Fabrication","Aspects of the Theory of Artificial Intelligence","","","","10.1007/978-1-4899-6584-4_10","Kenneth R. Shoulders","1962","http://link.springer.com/chapter/10.1007/978-1-4899-6584-4_10","Chapter"
"Normen auf dem Gebiete der Wasserkraftanlagen","Handbuch des Wasserbaues","","","","10.1007/978-3-7091-8088-4_9","Dipl.-Ing.Dr. techn. Dr.-Ing. H. C. Armin Schoklitsch","1962","http://link.springer.com/chapter/10.1007/978-3-7091-8088-4_9","Chapter"
"Die Bauarten der Wasserkraftanlagen","Handbuch des Wasserbaues","","","","10.1007/978-3-7091-8088-4_11","Dipl.-Ing.Dr. techn. Dr.-Ing. H. C. Armin Schoklitsch","1962","http://link.springer.com/chapter/10.1007/978-3-7091-8088-4_11","Chapter"
"Besondere Wasserkraftanlagen","Handbuch des Wasserbaues","","","","10.1007/978-3-7091-8088-4_13","Dipl.-Ing.Dr. techn. Dr.-Ing. H. C. Armin Schoklitsch","1962","http://link.springer.com/chapter/10.1007/978-3-7091-8088-4_13","Chapter"
"Die Bodenentwässerung","Handbuch des Wasserbaues","","","","10.1007/978-3-7091-8088-4_15","Dipl.-Ing.Dr. techn. Dr.-Ing. H. C. Armin Schoklitsch","1962","http://link.springer.com/chapter/10.1007/978-3-7091-8088-4_15","Chapter"
