Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Treatment of cryptorchidism by intrarasal syrthetic LH-RH analogue","Pediatric Research","","15","1","10.1203/00006450-198101000-00118","P PirazzoliS SalardiP TassoniM P VillaA CassioA BeccaE Cacciari","1981","http://link.springer.com/article/10.1203/00006450-198101000-00118","Article"
"Gonadal and adrenal secretion of dehydroepiandrosterone sulfate in prepubertal and pubertal subjects","Journal of Endocrinological Investigation","","4","2","10.1007/BF03350452","Dr. Franco ZappullaD. VenturaM. CapelliA. CassioA. BalsamoE. FréjavilleG. BolelliE. Cacciari","1981","http://link.springer.com/article/10.1007/BF03350452","Article"
"HLA genotypes and HLA-linked genetic markers in Italian patients with classical 21-hydroxylase deficiency","Human Genetics","","58","3","10.1007/BF00294933","M. S. PollackM. I. NewG. J. O'NeillL. S. LevineC. CallawayS. PangE. CacciariF. ManteroA. CassioC. ScaroniG. ChiumelloG. F. RondaniniL. GargantiniG. GiovannelliR. VirdisE. Bartolotta","1981","http://link.springer.com/article/10.1007/BF00294933","Article"
"Neonatal screening for congenital-adrenal hyperplasia using a microfilter paper method for 17-α-hydroxyprogesterone radioimmunoassay. Experience gained from 22.233 cases","Pediatric Research","","15","12","10.1203/00006450-198112000-00154","F ZappullaA BalsamoA CassioS SalardiA CicognaniE Cacciari","1981","http://link.springer.com/article/10.1203/00006450-198112000-00154","Article"
"Neonatal screening for 21-hydroxylase deficiency: a microfilter paper method for 17-α-hydroxyprogesterone assay","Journal of Endocrinological Investigation","","5","2","10.1007/BF03350496","S. PiazziM. CapelliM. PaoliniD. PeruginiG. GrossiA. BalsamoP. SalomoniA. CassioG. BugiardiniE. Cacciari","1982","http://link.springer.com/article/10.1007/BF03350496","Article"
"Somatomedin-C in fullterm, preterm and small for date infants","Pediatric Research","","18","11","10.1203/00006450-198411000-00098","P TassoniA CassioG NataliS ZucchiniA ReggianiJ ArrigoniA CicognaniE Cacciari","1984","http://link.springer.com/article/10.1203/00006450-198411000-00098","Article"
"Neonatal Screening Programme for Congenital Adrenal Hyperplasia in a Homogenous Caucasian Population","Practical Developments in Inherited Metabolic Disease: DNA Analysis, Phenylketonuria and Screening for Congenital Adrenal Hyperplasia","","","","10.1007/978-94-009-4131-1_15","E. CacciariA. BalsamoA. CassioS. PiazziF. BernardiS. SalardiA. CicognaniP. PirazzoliF. ZappullaM. CapelliM. PaoliniC. I. Cordaro","1986","http://link.springer.com/chapter/10.1007/978-94-009-4131-1_15","Chapter"
"Neonatal screening programme for congenital adrenal hyperplasia in a homogenous Caucasian population","Journal of Inherited Metabolic Disease","","9","1","10.1007/BF01800868","E. CacciariA. BalsamoA. CassioS. PiazziF. BernardiS. SalardiA. CicognaniP. PirazzoliF. ZappullaM. CapelliM. PaoliniC. I. Cordaro","1986","http://link.springer.com/article/10.1007/BF01800868","Article"
"Somatomedin-C levels related to gestational age, birth weight and day of life","European Journal of Pediatrics","","145","3","10.1007/BF00446062","A. CassioM. CapelliE. CacciariA. CicognaniP. PirazzoliF. RighettiD. BallardiniG. NataliS. ZucchiniE. Martelli","1986","http://link.springer.com/article/10.1007/BF00446062","Article"
"PREVALENCE OF COELIAC DISEASE IN TYPE 1 DIABETES MELLITUS: A STUDY PERFORMED VIA TESTS FOR ANTIGLIADIN ANTIBODIES","Pediatric Research","","20","11","10.1203/00006450-198611000-00188","S SalardiE CacciariU VoltaG BiascoS PartesottiA ReggianiA M BaldoniA BalsamoA CassioS Zucchini","1986","http://link.springer.com/article/10.1203/00006450-198611000-00188","Article"
"TREATMENT WITH CLONIDINE IN SUBJECTS WITH CONSTITUTIONAL GROWTH DELAY (CGO): A CONTROLLED DOUBLE-BLIND STUDY","Pediatric Research","","23","1","10.1203/00006450-198801000-00143","A CassioC StefaniniP TassoniP ToniniD TassinariS ZucchiniE Cacciari","1988","http://link.springer.com/article/10.1203/00006450-198801000-00143","Article"
"Haemorheologic and fibrinolytic evaluation in obese children and adolescents","European Journal of Pediatrics","","147","4","10.1007/BF00496415","E. CacciariA. BalsamoG. PalaretiA. CassioR. ArgentoM. PoggiP. TassoniA. CicognaniM. TacconiM. G. PascucciS. Coccheri","1988","http://link.springer.com/article/10.1007/BF00496415","Article"
"116 GROWTH FACTORS IN HUMAN FOETAL PLASMA DURING THE SECOND TRIMESTER OF GESTATION: “IN UTERO” STUDY","Pediatric Research","","24","4","10.1203/00006450-198810000-00137","S SalardiL F OrsiniF RighettiS DonatiS ZucchiniM NandiniP TassoniA CassioL BovicelliE Cacciari","1988","http://link.springer.com/article/10.1203/00006450-198810000-00137","Article"
"150 GONADAL HITOLOGY IN TWENTY SUBJECTS WITH MAL PSEUDO – HERNAFRODITISM","Pediatric Research","","24","4","10.1203/00006450-198810000-00171","A CassioA D'ErricoA BalsamoN IacconiN G PascucciS IonioliF ZappullaA N ManciniE Cacciari","1988","http://link.springer.com/article/10.1203/00006450-198810000-00171","Article"
"HYPODIPSIA-HYPERNATREMIA SYNDROME - A PEDIATRIC CASE REPORT","Pediatric Research","","33","5","10.1203/00006450-199305001-00189","A BalsamoA CassioS DonatiP GuacciE Cacciari","1993","http://link.springer.com/article/10.1203/00006450-199305001-00189","Article"
"290 Neonatal Thyrotoxicosis: Pathogenesis, Clinical Features and Diagnosis","Pediatric Research","","58","2","10.1203/00006450-200508000-00319","E MazzoniA PetraccaM CapelliM MastrocolaS GualdiA CassioG Cocchi","2005","http://link.springer.com/article/10.1203/00006450-200508000-00319","Article"
"Autoimmune-polyendocrinopathy-candidiasis-ectodermal-dystrophy in Calabria: Clinical, immunological and genetic patterns","Journal of Endocrinological Investigation","","35","10","10.3275/8109","C. Betterle MDL. GhizzoniA. CassioF. BaronioS. CervatoS. GarelliE. BarbiG. Tonini","2012","http://link.springer.com/article/10.3275/8109","Article"
"The Italian screening program for primary congenital hypothyroidism: Actions to improve screening, diagnosis, follow-up, and surveillance","Journal of Endocrinological Investigation","","36","3","10.3275/8849","A. CassioC. CorbettaI. AntonozziF. CalaciuraU. CarusoG. CesarettiR. GastaldiE. MeddaF. MoscaE. PasquiniM. C. SalernoV. StoppioniM. TonaccheraG. WeberDr. A. Olivieri","2013","http://link.springer.com/article/10.3275/8849","Article"
"Relationships between thyroid function and autoimmunity with metabolic derangement at the onset of type 1 diabetes: a cross-sectional and longitudinal study","Journal of Endocrinological Investigation","","38","6","10.1007/s40618-015-0248-0","C. BalsamoS. ZucchiniG. MaltoniA. RolloA. L. MartiniL. MazzantiA. PessionA. Cassio","2015","http://link.springer.com/article/10.1007/s40618-015-0248-0","Article"
"X-linked hypophosphatemic rickets: an Italian experts’ opinion survey","Italian Journal of Pediatrics","","45","1","10.1186/s13052-019-0654-6","F. EmmaM. CappaF. AntoniazziM. L. BianchiI. ChiodiniC. Eller VainicherN. Di IorgiM. MaghnieA. CassioA. BalsamoF. BaronioL. de SanctisD. TessarisG. I. BaroncelliS. MoraM. L. Brandi","2019","http://link.springer.com/article/10.1186/s13052-019-0654-6","Article"
"Extreme hyperosmolarity and severe ketoacidosis in a child with type 1 diabetes mellitus at onset safely treated with current guidelines","Acta Diabetologica","","56","9","10.1007/s00592-019-01336-3","G. TontiG. MaltoniA. CassioS. Zucchini","2019","http://link.springer.com/article/10.1007/s00592-019-01336-3","Article"
"Stochastic epigenetic mutations as possible explanation for phenotypical discordance among twins with congenital hypothyroidism","Journal of Endocrinological Investigation","","46","2","10.1007/s40618-022-01915-2","D. GentiliniM. MuzzaT. de FilippisM. C. VigoneG. WeberL. CalzariA. CassioM. Di FrennaM. BartolucciE. S. GrassiE. CarboneA. OlivieriL. Persani","2023","http://link.springer.com/article/10.1007/s40618-022-01915-2","Article"
"A new DLK1 defect in a family with idiopathic central precocious puberty: elucidation of the male phenotype","Journal of Endocrinological Investigation","","46","6","10.1007/s40618-022-01997-y","S. PalumboG. CirilloG. SanchezF. AielloA. FachinF. BaldoM. C. PellegrinA. CassioM. SalernoM. MaghnieM. F. FaienzaM. WasniewskaD. FintiniC. GiacomozziS. CicconeE. Miraglia del Giudice","2023","http://link.springer.com/article/10.1007/s40618-022-01997-y","Article"
