Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of Electric Potentials on Microstructure, Corrosion and Wear Characteristic of the Nitrided Layer Prepared on 2Cr13 Stainless Steel by Plasma Nitriding","Acta Metallurgica Sinica (English Letters)","","32","6","10.1007/s40195-018-0836-z","Yang LiShang-Zhou ZhangJian-Xun QiuYong-Yong HeJun-Jie XiuQian-Wen YeZhong-Li Liu","2019","http://link.springer.com/article/10.1007/s40195-018-0836-z","Article"
"Different thermal fatigue behaviors between gray cast iron and vermicular graphite cast iron","China Foundry","","19","3","10.1007/s41230-022-1204-1","Gui-quan WangZhong-li LiuYan-xiang LiXiang Chen","2022","http://link.springer.com/article/10.1007/s41230-022-1204-1","Article"
"Casting process design and practice for coolant pump impeller in AP1000 nuclear power station","China Foundry","","17","2","10.1007/s41230-020-9164-9","Ping ZhaoZhong-li LiuGui-quan WangPeng Liu","2020","http://link.springer.com/article/10.1007/s41230-020-9164-9","Article"
"High boron iron-based alloy and its modification","Journal of Iron and Steel Research International","","16","3","10.1016/S1006-706X(09)60041-8","Zhong-li LiuXiang ChenYan-xiang LiKai-hua Hu","2009","http://link.springer.com/article/10.1016/S1006-706X%2809%2960041-8","Article"
"Thermal fatigue and wear of compacted graphite iron brake discs with various thermomechanical properties","China Foundry","","21","3","10.1007/s41230-024-4009-6","Gui-quan WangZhuo XuZhong-li LiuXiang ChenYan-xiang Li","2024","http://link.springer.com/article/10.1007/s41230-024-4009-6","Article"
"A possible calcium binding site in D1 protein: A fluorescence and FTIR study of the interaction between lanthanides and a synthetic peptide","Photosynthesis Research","","44","3","10.1007/BF00048603","Jun WangLi -Xin ZhangZhong -Li LiuHou -Guo LiangLi YangXiao -Yu Hu","1995","http://link.springer.com/article/10.1007/BF00048603","Article"
"Effects of alloying elements on thermal conductivity of pearlitic gray cast iron","Journal of Iron and Steel Research International","","26","9","10.1007/s42243-019-00308-9","Gui-quan WangXiang ChenYan-xiang LiYuan LiuHua-wei ZhangZhong-li Liu","2019","http://link.springer.com/article/10.1007/s42243-019-00308-9","Article"
"Phenomena at three-phase electroslag remelting","China Foundry","","18","6","10.1007/s41230-021-0125-8","Zhong-li LiuLev MedovarGanna StovpchenkoVolodymyr PetrenkoArtem SybirYev. Volchenkov","2021","http://link.springer.com/article/10.1007/s41230-021-0125-8","Article"
"First-principles study on the high-pressure physical properties of orthocarbonate Ca2CO4","Scientific Reports","","13","1","10.1038/s41598-023-38604-w","Zi-Jiang LiuTian LiXiao-Wei SunCai-Rong ZhangZhong-Li LiuTing SongXiao-Dong Wen","2023","http://link.springer.com/article/10.1038/s41598-023-38604-w","Article"
"Some recent studies on electron transfer reactions at Lanzhou University","Reviews of Chemical Intermediates","","7","2","10.1007/BF03155649","You -Cheng LiuHai -Shan DangZhong -Li Liu","1986","http://link.springer.com/article/10.1007/BF03155649","Article"
"Novel ReSe semiconductor designed by structure prediction and phase diagram calculation","Journal of Materials Science","","56","11","10.1007/s10853-020-05744-7","Cuan-Cuan ZhuZhong-Li LiuSi-Min LiShou-Jun HuangHai-Yan Wang","2021","http://link.springer.com/article/10.1007/s10853-020-05744-7","Article"
