Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Response to imatinib mesylate of a gastrointestinal stromal tumor with very low expression of KIT","Cancer Chemotherapy and Pharmacology","","51","3","10.1007/s00280-002-0564-x","Sebastian BauerChristopher L. CorlessMichael C. HeinrichOlaf DirschGerald AntochJörg KanjaSiegfried SeeberJochen Schütte","2003","http://link.springer.com/article/10.1007/s00280-002-0564-x","Article"
"c-CBL is not required for leukemia induction by Bcr-Abl in mice","Oncogene","","22","55","10.1038/sj.onc.1206892","Daniela M DinulescuLisa J WoodLei ShenMarc LoriauxChristopher L CorlessAlec W GrossRuibao RenMichael W N DeiningerBrian J Druker","2003","http://link.springer.com/article/10.1038/sj.onc.1206892","Article"
"Targeting mutant kinases in Gastrointestinal Stromal Tumors: A paradigm for molecular therapy of other sarcomas","Targeting Treatment of Soft Tissue Sarcomas","","","","10.1007/1-4020-7856-0_8","Michael C. Heinrich MDChristopher L. Corless","2004","http://link.springer.com/chapter/10.1007/1-4020-7856-0_8","Chapter"
"Gastrointestinal stromal tumors (GISTs) with KIT and PDGFRA mutations have distinct gene expression profiles","Oncogene","","23","47","10.1038/sj.onc.1208056","Subbaya SubramanianRobert B WestChristopher L CorlessWenbin OuBrian P RubinKent-Man ChuSuet Yi LeungSiu Tsan YuenShirley ZhuTina Hernandez-BoussardKelli MontgomeryTorsten O NielsenRajiv M PatelJohn R GoldblumMichael C HeinrichJonathan A Fletcher","2004","http://link.springer.com/article/10.1038/sj.onc.1208056","Article"
"Does tumor mutational status correlate with clinical response to imatinib?","Nature Clinical Practice Oncology","","3","11","10.1038/ncponc0639","Michael C HeinrichChristopher L Corless","2006","http://link.springer.com/article/10.1038/ncponc0639","Article"
"Phosphatidylinositol-3-kinase and AKT1 mutations occur early in breast carcinoma","Breast Cancer Research and Treatment","","120","2","10.1007/s10549-009-0406-1","Jennifer DunlapClaudia LeArielle ShuklaJanice PattersonAjia PresnellMichael C. HeinrichChristopher L. CorlessMegan L. Troxell","2010","http://link.springer.com/article/10.1007/s10549-009-0406-1","Article"
"Absence of BRAF, NRAS, KRAS, HRAS Mutations, and RET/PTC Gene Rearrangements Distinguishes Dominant Nodules in Hashimoto Thyroiditis from Papillary Thyroid Carcinomas","Endocrine Pathology","","21","2","10.1007/s12022-009-9101-3","Peter M. SadowMichael C. HeinrichChristopher L. CorlessJonathan A. FletcherVânia Nosé","2010","http://link.springer.com/article/10.1007/s12022-009-9101-3","Article"
"Practical Gastrointestinal Oncology Correlative Science","Gastrointestinal Oncology","","","","10.1007/978-3-642-13306-0_3","Kay WashingtonChristopher L. Corless","2011","http://link.springer.com/chapter/10.1007/978-3-642-13306-0_3","Chapter"
"Novel Biomarker Candidates to Predict Hepatic Fibrosis in Hepatitis C Identified by Serum Proteomics","Digestive Diseases and Sciences","","56","11","10.1007/s10620-011-1745-4","Libang YangKyle D. RudserLeeAnn HigginsHugo R. RosenAtif ZamanChristopher L. CorlessLarry DavidGlenn R. Gourley","2011","http://link.springer.com/article/10.1007/s10620-011-1745-4","Article"
"Integrated genomic study of quadruple-WT GIST (KIT/PDGFRA/SDH/RAS pathway wild-type GIST)","BMC Cancer","","14","1","10.1186/1471-2407-14-685","Margherita NanniniAnnalisa AstolfiMilena UrbiniValentina IndioDonatella SantiniMichael C HeinrichChristopher L CorlessClaudio CeccarelliMaristella SaponaraAnna MandrioliCristian LolliGiorgio ErcolaniGiovanni BrandiGuido BiascoMaria A Pantaleo","2014","http://link.springer.com/article/10.1186/1471-2407-14-685","Article"
"Genomic aberrations in cell cycle genes predict progression of KIT-mutant gastrointestinal stromal tumors (GISTs)","Clinical Sarcoma Research","","9","1","10.1186/s13569-019-0112-7","Michael C. HeinrichJanice PattersonCarol BeadlingYuexiang WangMaria Debiec-RychterBarbara DewaeleChristopher L. CorlessAnette DuensingChandrajit P. RautBrian RubinTamas OrdogMatt van de RijnJerry CallThomas MühlenbergJonathan A. FletcherSebastian Bauer","2019","http://link.springer.com/article/10.1186/s13569-019-0112-7","Article"
"Colorectal Cancer-Associated Spontaneous Tumor Lysis Syndrome: a Case Report and Review of the Current Literature","Journal of Gastrointestinal Cancer","","50","3","10.1007/s12029-018-0102-7","Matthew R. KearneyEmerson Y. ChenPeter StenzelChristopher L. CorlessThomas G. DelougheryMark ZivneyCharles D. Lopez","2019","http://link.springer.com/article/10.1007/s12029-018-0102-7","Article"
"Characterizing advanced breast cancer heterogeneity and treatment resistance through serial biopsies and comprehensive analytics","npj Precision Oncology","","5","1","10.1038/s41698-021-00165-4","Allen LiJamie M. KeckSwapnil ParmarJanice PattersonMarilyne LabrieAllison L. CreasonBrett E. JohnsonMolly DowneyGeorge ThomasCarol BeadlingLaura M. HeiserAnnette KolodzieAlexander R. GuimaraesChristopher L. CorlessJoe W. GrayGordon B. Mills","2021","http://link.springer.com/article/10.1038/s41698-021-00165-4","Article"
"Multiomics analysis of serial PARP inhibitor treated metastatic TNBC inform on rational combination therapies","npj Precision Oncology","","5","1","10.1038/s41698-021-00232-w","Marilyne LabrieAllen LiAllison CreasonCourtney BettsJamie KeckBrett JohnsonShamilene SivagnanamChristopher BonifaceHongli MaAurora BlucherYoung Hwan ChangKoei ChinJacqueline VukyAlexander R. GuimaraesMolly DowneyJeong Youn Lim","2021","http://link.springer.com/article/10.1038/s41698-021-00232-w","Article"
