Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Half-Tree: Halving the Cost of Tree Expansion in COT and DPF","Advances in Cryptology – EUROCRYPT 2023","","","","10.1007/978-3-031-30545-0_23","Xiaojie GuoKang YangXiao WangWenhao ZhangXiang XieJiang ZhangZheli Liu","2023","http://link.springer.com/chapter/10.1007/978-3-031-30545-0_23","Chapter"
"Cloud Computing, Security, Privacy in New Computing Environments","Lecture Notes of the Institute for Computer Sciences, Social Informatics and Telecommunications Engineering","","","","10.1007/978-3-319-69605-8","Jiafu WanKai LinDelu ZengJin LiYang XiangProf. Xiaofeng LiaoProf. Jiwu HuangZheli Liu","2018","http://link.springer.com/book/10.1007/978-3-319-69605-8","Book"
"Public Key Timed-Release Attribute-Based Encryption","Applications and Techniques in Information Security","","","","10.1007/978-3-662-48683-2_7","Ke YuanNan ShenYonghang YanZheli LiuChufu Jia","2015","http://link.springer.com/chapter/10.1007/978-3-662-48683-2_7","Chapter"
"DMSD-FPE: Data Masking System for Database Based on Format-Preserving Encryption","Cloud Computing, Security, Privacy in New Computing Environments","","","","10.1007/978-3-319-69605-8_20","Mingming ZhangGuiyang XieShimeng WeiPu SongZhonghao GuoZheli LiuZijing Cheng","2018","http://link.springer.com/chapter/10.1007/978-3-319-69605-8_20","Chapter"
"Efficient Keyword Search over Encrypted Data with Fine-Grained Access Control in Hybrid Cloud","Network and System Security","","","","10.1007/978-3-642-34601-9_37","Jingwei LiJin LiXiaofeng ChenChunfu JiaZheli Liu","2012","http://link.springer.com/chapter/10.1007/978-3-642-34601-9_37","Chapter"
"Generalized Format-Preserving Encryption for Character Data","Cloud Computing, Security, Privacy in New Computing Environments","","","","10.1007/978-3-319-69605-8_11","Yanyu HuangBo LiShuang LiangHaoyu MaZheli Liu","2018","http://link.springer.com/chapter/10.1007/978-3-319-69605-8_11","Chapter"
"Secure Storage and Fuzzy Query over Encrypted Databases","Network and System Security","","","","10.1007/978-3-642-38631-2_32","Zheli LiuHaoyu MaJin LiChunfu JiaJingwei LiKe Yuan","2013","http://link.springer.com/chapter/10.1007/978-3-642-38631-2_32","Chapter"
"TMDS: Thin-Model Data Sharing Scheme Supporting Keyword Search in Cloud Storage","Information Security and Privacy","","","","10.1007/978-3-319-08344-5_8","Zheli LiuJin LiXiaofeng ChenJun YangChunfu Jia","2014","http://link.springer.com/chapter/10.1007/978-3-319-08344-5_8","Chapter"
"Half-Tree: Halving the Cost of Tree Expansion in COT and DPF","Advances in Cryptology – EUROCRYPT 2023","","","","10.1007/978-3-031-30545-0_12","Xiaojie GuoKang YangXiao WangWenhao ZhangXiang XieJiang ZhangZheli Liu","2023","http://link.springer.com/chapter/10.1007/978-3-031-30545-0_12","Chapter"
"Verifiable Searchable Encryption with Aggregate Keys for Data Sharing in Outsourcing Storage","Information Security and Privacy","","","","10.1007/978-3-319-40367-0_10","Tong LiZheli LiuPing LiChunfu JiaZoe L. JiangJin Li","2016","http://link.springer.com/chapter/10.1007/978-3-319-40367-0_10","Chapter"
