Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Left ventricular diastolic dysfunction in nonhuman primate model of dysmetabolism and diabetes","BMC Cardiovascular Disorders","","15","1","10.1186/s12872-015-0133-y","Haihua GuYongqiang LiuShuang MeiBingdi WangGuofeng SunXiaoli WangYongfu XiaoMichael StaupFrancine M. GregoireKeefe ChngYixin (Jim) Wang","2015","http://link.springer.com/article/10.1186/s12872-015-0133-y","Article"
"Limb ischemic preconditioning ameliorates renal microcirculation through activation of PI3K/Akt/eNOS signaling pathway after acute kidney injury","European Journal of Medical Research","","25","1","10.1186/s40001-020-00407-4","Cheng ChenLi SunWanfen ZhangYushang TangXiaoping LiRan JingTongqiang Liu","2020","http://link.springer.com/article/10.1186/s40001-020-00407-4","Article"
"Ketogenic diet alleviates colitis by reduction of colonic group 3 innate lymphoid cells through altering gut microbiome","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00549-9","Cheng KongXuebing YanYongqiang LiuLinsheng HuangYefei ZhuJide HeRenyuan GaoMatthew F. KaladyAjay GoelHuanlong QinYanlei Ma","2021","http://link.springer.com/article/10.1038/s41392-021-00549-9","Article"
"Circ-SPG11 knockdown hampers IL-1β-induced osteoarthritis progression via targeting miR-337-3p/ADAMTS5","Journal of Orthopaedic Surgery and Research","","16","1","10.1186/s13018-021-02526-y","Yongqiang LiuQian LiZhida GaoFang LeiXuefeng Gao","2021","http://link.springer.com/article/10.1186/s13018-021-02526-y","Article"
"Study on the safety and effectiveness of drug-coated balloons in patients with acute myocardial infarction","Journal of Cardiothoracic Surgery","","16","1","10.1186/s13019-021-01525-8","Xiaojiao HaoDamin HuangZhaoxia WangJinchun ZhangHongqiang LiuYingmin Lu","2021","http://link.springer.com/article/10.1186/s13019-021-01525-8","Article"
"Correction to: Study on the safety and effectiveness of drug-coated balloons in patients with acute myocardial infarction","Journal of Cardiothoracic Surgery","","16","1","10.1186/s13019-021-01629-1","Xiaojiao HaoDamin HuangZhaoxia WangJinchun ZhangHongqiang LiuYingmin Lu","2021","http://link.springer.com/article/10.1186/s13019-021-01629-1","Article"
"A clinical and biomechanical comparison of INFIX plus single versus double sacroiliac screw fixation for unstable pelvic ring injury","Journal of Orthopaedic Surgery and Research","","17","1","10.1186/s13018-022-03133-1","Hongfen ChenChao DingYongqiang LiuZhen KongSiling ChangFeng HuangHeng LiQingxiang GuoYuehua YangHua ZhongShaozheng Yang","2022","http://link.springer.com/article/10.1186/s13018-022-03133-1","Article"
"The emerging role of neutrophilic extracellular traps in intestinal disease","Gut Pathogens","","14","1","10.1186/s13099-022-00497-x","Feng ChenYongqiang LiuYajing ShiJianmin ZhangXin LiuZhenzhen LiuJipeng LvYufang Leng","2022","http://link.springer.com/article/10.1186/s13099-022-00497-x","Article"
"Weipiling decoction alleviates N-methyl-N-nitro-N′-nitrosoguanidine-induced gastric precancerous lesions via NF-κB signalling pathway inhibition","Chinese Medicine","","17","1","10.1186/s13020-022-00663-y","Penghui YangHongmei YangHengli ZhouQiuyue LiSufen WeiQi WangYan YanYongqiang LiuHuafeng PanSiyi Li","2022","http://link.springer.com/article/10.1186/s13020-022-00663-y","Article"
"Left ventricular hypertrophy, carotid atherosclerosis, and cognitive impairment in peritoneal dialysis patients","BMC Cardiovascular Disorders","","23","1","10.1186/s12872-023-03130-0","Xuejing ZhuRan JingXiaoPing LiWanfen ZhangYushang TangTongqiang Liu","2023","http://link.springer.com/article/10.1186/s12872-023-03130-0","Article"
"Frameless Robot-Assisted Asleep Centromedian Thalamic Nucleus Deep Brain Stimulation Surgery in Patients with Drug-Resistant Epilepsy: Technical Description and Short-Term Clinical Results","Neurology and Therapy","","12","3","10.1007/s40120-023-00451-2","Changquan WangJing HongZiyu MaoWenze ChenBin ChenWenzhen ChenXiaolai YeChencheng ZhangYong LuQiangqiang LiuJiwen Xu","2023","http://link.springer.com/article/10.1007/s40120-023-00451-2","Article"
"Cerebral blood flow changes in maintenance hemodialysis patients with restless legs syndrome and their clinical significance:a cross-sectional case-control study","BMC Neurology","","24","1","10.1186/s12883-024-03636-w","Chen LiWei SunLinfang XuCheng ChenLi FangYushang TangQiaoyang ZhangHaifeng ShiTongqiang Liu","2024","http://link.springer.com/article/10.1186/s12883-024-03636-w","Article"
