Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Optimization Study on Whiplash Injury Reduction in Rear Impact","Proceedings of the FISITA 2012 World Automotive Congress","","","","10.1007/978-3-642-33805-2_22","Yuanbo Wang","2013","http://link.springer.com/chapter/10.1007/978-3-642-33805-2_22","Chapter"
"Sfrp1 attenuates TAC-induced cardiac dysfunction by inhibiting Wnt signaling pathway- mediated myocardial apoptosis in mice","Lipids in Health and Disease","","17","1","10.1186/s12944-018-0832-3","Shuo PanXiujuan ZhaoXu WangXin TianYuanbo WangRong FanNa FengShumiao ZhangXiaoming GuMin JiaJuan LiLu YangKaiyan WangHaitao GuoJianming Pei","2018","http://link.springer.com/article/10.1186/s12944-018-0832-3","Article"
"Production of TiO2 from CaTiO3 by alkaline roasting method","Rare Metals","","29","2","10.1007/s12598-010-0028-0","Yuanbo WangTao QiJinglong ChuWei Zhao","2010","http://link.springer.com/article/10.1007/s12598-010-0028-0","Article"
"Microstructural and Mechanical Properties of TiCX–Ni3(Al,Ti)/Ni Functionally Graded Composites Fabricated from Ti3AlC2 and Ni Powders","Metals and Materials International","","26","6","10.1007/s12540-019-00357-5","Guangming ZhengZhenying HuangQun YuWenqiang HuXingyang QiuA. LixiaYuanbo WangYidan JiaoYang ZhouHongxiang Zhai","2020","http://link.springer.com/article/10.1007/s12540-019-00357-5","Article"
"Thermal Shock Behavior of a Novel TiCx–Ni3(Al,Ti)/Ni Functionally Graded Composite","Metals and Materials International","","27","12","10.1007/s12540-020-00836-0","Qun YuZhenying HuangGuangming ZhengWenqiang HuCong LeiYuanbo WangYidan JiaoHongxiang Zhai","2021","http://link.springer.com/article/10.1007/s12540-020-00836-0","Article"
"κ-Opioid receptor stimulation reduces palmitate-induced apoptosis via Akt/eNOS signaling pathway","Lipids in Health and Disease","","18","1","10.1186/s12944-019-0989-4","Yan CuiNa FengXiaoming GuFeng FuJun LiHaitao GuoYali LiuShumiao ZhangJuan LiYuanbo WangMin JiaLu YangFuyang ZhangYuemin WangRong FanJianming Pei","2019","http://link.springer.com/article/10.1186/s12944-019-0989-4","Article"
"Synthesis of Ni NW-assisted graphene/indium sulfide nanosheet arrays as electrode material for supercapacitor","Ionics","","26","4","10.1007/s11581-020-03469-w","Hongyan YueTeng ZhangXinrui GuoXin GaoFei YaoHongtao ChenXinxin LuYuanbo Wang","2020","http://link.springer.com/article/10.1007/s11581-020-03469-w","Article"
"A novel electrode material of polyaniline nanowire array/three-dimensional hollow graphene balls-graphene oxide for symmetric supercapacitor","Ionics","","26","4","10.1007/s11581-019-03360-3","Teng ZhangHongyan YueXin GaoFei YaoHongtao ChenXinxin LuYuanbo WangXinrui Guo","2020","http://link.springer.com/article/10.1007/s11581-019-03360-3","Article"
"High efficiency dual-band filtering power amplifier","Science China Information Sciences","","65","8","10.1007/s11432-021-3315-y","Yuanchun LiYuanbo WangDisi WuRunze ZhanShichang ChenQuan Xue","2022","http://link.springer.com/article/10.1007/s11432-021-3315-y","Article"
"Lightweight Body-In-White Design Driven by Optimization Technology","Automotive Innovation","","1","3","10.1007/s42154-018-0032-x","Heguo OuXiaodong TangJieping XiaoYuanbo WangZhongmin Ma","2018","http://link.springer.com/article/10.1007/s42154-018-0032-x","Article"
"Plant Diversity and Soil Properties at Different Wetland Restoration Stages along a Major River in the Arid Northwest of China","Wetlands","","41","1","10.1007/s13157-021-01412-x","Ruifeng ZhaoXiaoya ZhangLihua ZhangYuanbo Wang","2021","http://link.springer.com/article/10.1007/s13157-021-01412-x","Article"
"Motion-capture technique-based interface screen displaying real-time probe position and angle in kidney ultrasonography","Clinical and Experimental Nephrology","","26","8","10.1007/s10157-022-02213-0","Hiroshi NishiShuya MizunoKento FujinoInnocentio A. LoeYuanbo WangTakashi IshideYasuhiko JimboMasaomi NangakuKiyoshi Kotani","2022","http://link.springer.com/article/10.1007/s10157-022-02213-0","Article"
"Investigation on High Temperature Mechanical Behaviors of TiC-γ′ Reinforced Ni Composite","Metals and Materials International","","27","8","10.1007/s12540-020-00615-x","Wenqiang HuZhenying HuangQun YuYuanbo WangYidan JiaoYang ZhouHongxiang Zhai","2021","http://link.springer.com/article/10.1007/s12540-020-00615-x","Article"
"Removal of iron from ilmenite by KOH leaching-oxalate leaching method","Rare Metals","","29","1","10.1007/s12598-010-0002-x","Yuanbo WangTao QiJinglong ChuWei Zhao","2010","http://link.springer.com/article/10.1007/s12598-010-0002-x","Article"
"Evaluation of integrin αvβ3-targeted imaging for predicting disease progression in patients with high-risk differentiated thyroid cancer (using 99mTc-3PRGD2)","Cancer Imaging","","22","1","10.1186/s40644-022-00511-0","Yiqian LiangXi JiaYuanbo WangYan LiuXiaobao YaoYanxia BaiPeng HanSi ChenAimin YangRui Gao","2022","http://link.springer.com/article/10.1186/s40644-022-00511-0","Article"
"Machine Learning: Multi-site Evidence-Based Best Practice Discovery","Machine Learning, Optimization, and Big Data","","","","10.1007/978-3-319-51469-7_1","Eva K. LeeYuanbo WangMatthew S. HagenXin WeiRobert A. DavisBrent M. Egan","2016","http://link.springer.com/chapter/10.1007/978-3-319-51469-7_1","Chapter"
"Magnesium Extraction from Magnetic Separation Tailings of Laterite Ore by Sulfuric Acid Leaching and Ammonium Carbonate Precipitation","Journal of Sustainable Metallurgy","","8","1","10.1007/s40831-022-00496-x","Yuanbo WangHuiyao WangBo LiYonggang Wei","2022","http://link.springer.com/article/10.1007/s40831-022-00496-x","Article"
"The social team building optimization algorithm","Soft Computing","","23","15","10.1007/s00500-018-3303-x","Xiang FengHanyu XuYuanbo WangHuiqun Yu","2019","http://link.springer.com/article/10.1007/s00500-018-3303-x","Article"
"Effects of Temperature on the Growth and Development, Osmolytes Accumulation and Antioxidant Activity of Sesuvium portulacastrum L","Journal of Plant Growth Regulation","","43","5","10.1007/s00344-023-11202-w","Jingtao YeJingyi YangYuanbo WangJiawen YuXiamin JiangMaowang Jiang","2024","http://link.springer.com/article/10.1007/s00344-023-11202-w","Article"
"Reciprocal regulation of TWIST1 and OGT determines the decitabine efficacy in MDS/AML","Cell Communication and Signaling","","21","1","10.1186/s12964-023-01278-y","Hongjiao LiYi WangShuang FengKaijing ChangXinwen YuFenfang YangHaozhe HuangYuanbo WangXiang LiFeng Guan","2023","http://link.springer.com/article/10.1186/s12964-023-01278-y","Article"
"The role of [99mTc]Tc-HFAPi SPECT/CT in patients with malignancies of digestive system: first clinical experience","European Journal of Nuclear Medicine and Molecular Imaging","","50","4","10.1007/s00259-022-06068-1","Xi JiaXinru LiBing JiaYe YangYuanbo WangYan LiuTing JiXin XieYu YaoGuanglin QiuHuixing DengZhaohui ZhuSi ChenAimin YangRui Gao","2023","http://link.springer.com/article/10.1007/s00259-022-06068-1","Article"
"Adaptive spectroscopic visible-light optical coherence tomography for clinical retinal oximetry","Communications Medicine","","3","1","10.1038/s43856-023-00288-8","Ian RubinoffRoman V. KuranovRaymond FangZeinab GhassabiYuanbo WangLisa BeckmannDavid A. MillerGadi WollsteinHiroshi IshikawaJoel S. SchumanHao F. Zhang","2023","http://link.springer.com/article/10.1038/s43856-023-00288-8","Article"
"Simulating the influence of exhaust hood position on ultrafine particles during a cooking process in the residential kitchen","Building Simulation","","13","6","10.1007/s12273-020-0640-3","Yuanbo WangHuixing LiGuohui Feng","2020","http://link.springer.com/article/10.1007/s12273-020-0640-3","Article"
"Metastatic differentiated thyroid cancer with negative serum stimulated Tg but positive post-therapeutic 131I-SPECT/CT scintigraphy: a single-center retrospective study","Endocrine","","82","1","10.1007/s12020-023-03397-5","Xinru LiHuijie LiYan YanHui XuYuanbo WangYan LiuRui Gao","2023","http://link.springer.com/article/10.1007/s12020-023-03397-5","Article"
