Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The effect of free-breathing on left ventricular rotational mechanics in normal subjects and patients with duchenne muscular dystrophy","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-Q22","Meral ReyhanZhe WangHyun J KimNancy HalnonPaul J FinnDaniel B Ennis","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-Q22","Article"
"Preparation of thermotrophic liquid crystalline polymers involving a novel spacer unit based on vinylacetic acid","Polymer Bulletin","","29","1 - 2","10.1007/BF00558031","Gary M. DayW. Roy JacksonHoward A. JacobsHyun J. KimGeorge P. SimonRajinda SarnaKeith G. Watson","1992","http://link.springer.com/article/10.1007/BF00558031","Article"
"A method for the automatic quantification of the completeness of pulmonary fissures: evaluation in a database of subjects with severe emphysema","European Radiology","","22","2","10.1007/s00330-011-2278-0","Eva M. van RikxoortJonathan G. GoldinMaya Galperin-AizenbergFereidoun AbtinHyun J. KimPeiyun LuBram van GinnekenGreg ShawMatthew S. Brown","2012","http://link.springer.com/article/10.1007/s00330-011-2278-0","Article"
"Strategies to Speed Lung Healing in ARDS","Acute Respiratory Distress Syndrome","","","","10.1007/978-1-4419-8634-4_29","David H. IngbarCraig A. HenkeVitaly PolunovskyHyun J. KimJoseph LasnierChristine H. WendtPeter B. Bitterman","1998","http://link.springer.com/chapter/10.1007/978-1-4419-8634-4_29","Chapter"
"Pretreatment visceral metastases in castration resistant metastatic prostate cancer: role in prediction versus actual site of disease progression","Cancer Imaging","","22","1","10.1186/s40644-022-00469-z","Kathleen RuchalskiHyun J. KimMichael DouekSteven RamanMaitraya PatelVictor SaiAntonio GutierrezBenjamin LevineCheryce FischerMartin Allen-AuerbachPawan GuptaHeidi CoyBianca VillegasMatthew BrownJonathan Goldin","2022","http://link.springer.com/article/10.1186/s40644-022-00469-z","Article"
"Left ventricular twist, but not circumferential-longitudinal shear angle, increases with increasing age in normal subjects","Journal of Cardiovascular Magnetic Resonance","","15","1","10.1186/1532-429X-15-S1-P7","Meral ReyhanMing LiHimanshu GuptaSteven G LlyodLouis J Dell'ItaliaHyun J KimThomas S DenneyDaniel Ennis","2013","http://link.springer.com/article/10.1186/1532-429X-15-S1-P7","Article"
"Utility of multiphasic multidetector computed tomography in discriminating between clear cell renal cell carcinomas with high and low carbonic anhydrase-IX expression","Abdominal Radiology","","43","10","10.1007/s00261-018-1546-8","Jonathan R. YoungHeidi CoyHyun J. KimMichael DouekAnthony SiskArie BelldegrunAllan J. PantuckSteven S. Raman","2018","http://link.springer.com/article/10.1007/s00261-018-1546-8","Article"
"Nonlinear distortion correction of diffusion MR images improves quantitative DTI measurements in glioblastoma","Journal of Neuro-Oncology","","116","3","10.1007/s11060-013-1320-2","Davis C. WoodworthWhitney B. PopeLinda M. LiauHyun J. KimAlbert LaiPhioanh L. NghiemphuTimothy F. CloughesyBenjamin M. Ellingson","2014","http://link.springer.com/article/10.1007/s11060-013-1320-2","Article"
"Gadolinium deposition within the paediatric brain: no increased intrinsic T1-weighted signal intensity within the dentate nucleus following the administration of a minimum of four doses of the macrocyclic agent gadobutrol","European Radiology","","28","11","10.1007/s00330-018-5464-5","Jonathan R. YoungJoe QiaoIren OroszNoriko SalamonMark A. FrankeHyun J. KimWhitney B. Pope","2018","http://link.springer.com/article/10.1007/s00330-018-5464-5","Article"
"Apparent diffusion coefficient histogram analysis stratifies progression-free and overall survival in patients with recurrent GBM treated with bevacizumab: a multi-center study","Journal of Neuro-Oncology","","108","3","10.1007/s11060-012-0847-y","Whitney B. PopeXin Joe QiaoHyun J. KimAlbert LaiPhioanh NghiemphuXi XueBenjamin M. EllingsonDavid SchiffDawit AregawiSoonmee ChaVinay K. PuduvalliJing WuWai-Kwan A. YungGeoffrey S. YoungJames VredenburghDan Barboriak","2012","http://link.springer.com/article/10.1007/s11060-012-0847-y","Article"
