Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The First Evaluation of Workers’ General Health Examination in Korea","Annals of Occupational and Environmental Medicine","","29","1","10.1186/s40557-017-0158-z","Eun-A Kim","2017","http://link.springer.com/article/10.1186/s40557-017-0158-z","Article"
"Erratum to: Practice status of specialized agencies for occupational health management of small- to medium-size enterprises and the factors improving their performance: a cross-sectional survey study","Annals of Occupational and Environmental Medicine","","29","1","10.1186/s40557-017-0175-y","Saerom LeeJun-Pyo MyongEun-A KimHuisu EomBowha ChoiYoung Joong Kang","2017","http://link.springer.com/article/10.1186/s40557-017-0175-y","Article"
"Predictive factors of pathologic complete response and clinical tumor progression after preoperative chemotherapy in patients with stage II and III breast cancer","Investigational New Drugs","","30","1","10.1007/s10637-010-9555-7","Jae-Heon JeongSo-Youn JungIn Hae ParkKeun Seok LeeHan-Sung KangSeok Won KimYoungmee KwonEun A KimKyung Lan KoByung-Ho NamSeeyoun LeeJungsil Ro","2012","http://link.springer.com/article/10.1007/s10637-010-9555-7","Article"
"Assessment of Arsenic Exposure by Measurement of Urinary Speciated Inorganic Arsenic Metabolites in Workers in a Semiconductor Manufacturing Plant","Annals of Occupational and Environmental Medicine","","25","1","10.1186/2052-4374-25-21","Kiwhan ByunYong Lim WonYang In HwangDong-Hee KohHosub ImEun-A Kim","2013","http://link.springer.com/article/10.1186/2052-4374-25-21","Article"
"Carbon monoxide poisoning-induced cardiomyopathy from charcoal at a barbecue restaurant: a case report","Annals of Occupational and Environmental Medicine","","27","1","10.1186/s40557-015-0063-2","Hyun-Jun KimYun Kyung ChungKyeong Min KwakSe-Jin AhnYong-Hyun KimYoung-Su JuYoung-Jun KwonEun-A Kim","2015","http://link.springer.com/article/10.1186/s40557-015-0063-2","Article"
"Primary systemic therapy with intermittent weekly paclitaxel plus gemcitabine in patients with stage II and III breast cancer: a phase II trial","Investigational New Drugs","","28","1","10.1007/s10637-009-9229-5","Keun Seok LeeJungsil RoEun Sook LeeHan Sung KangSeok Won KimByung-Ho NamYoungmee KwonEun-A KimKyung Hwan Shin","2010","http://link.springer.com/article/10.1007/s10637-009-9229-5","Article"
"Work-related Musculoskeletal Disorders in Korea and Japan: A Comparative Description","Annals of Occupational and Environmental Medicine","","26","1","10.1186/2052-4374-26-17","Eun-A KimMinori Nakata","2014","http://link.springer.com/article/10.1186/2052-4374-26-17","Article"
"Two Cases of Lung Cancer in Foundry Workers","Annals of Occupational and Environmental Medicine","","25","1","10.1186/2052-4374-25-16","Inchul JeongInnshil RyuBoowook KimInhyo ParkJong-Uk WonEun-A KimInah KimJaehoon Roh","2013","http://link.springer.com/article/10.1186/2052-4374-25-16","Article"
"A Case of Tracheal Adenoid Cystic Carcinoma in a Worker Exposed to Rubber Fumes","Annals of Occupational and Environmental Medicine","","25","1","10.1186/2052-4374-25-22","Dohyung KimYang-In HwangSungyeul ChoiChulyong ParkNaroo LeeEun-A Kim","2013","http://link.springer.com/article/10.1186/2052-4374-25-22","Article"
"Subclinical interstitial lung damage in workers exposed to indium compounds","Annals of Occupational and Environmental Medicine","","25","1","10.1186/2052-4374-25-24","Sungyeul ChoiYong-Lim WonDohyung KimGwang-Yong YiJai-Soung ParkEun-A Kim","2013","http://link.springer.com/article/10.1186/2052-4374-25-24","Article"
