Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Margaret Paston’s Piety","The New Middle Ages","","","","10.1057/9780230111462","Joel T. Rosenthal","2010","http://link.springer.com/book/10.1057/9780230111462","Book"
"Medievalism, Multilingualism, and Chaucer","The New Middle Ages","","","","10.1007/978-0-230-10204-0","Mary Catherine Davidson","2010","http://link.springer.com/book/10.1007/978-0-230-10204-0","Book"
"Romanticism and Pleasure","Nineteenth-Century Major Lives and Letters","","","","10.1057/9780230117471","Thomas H. SchmidMichelle Faubert","2010","http://link.springer.com/book/10.1057/9780230117471","Book"
"Women Writers and Detectives in Nineteenth-Century Crime Fiction","Crime Files Series","","","","10.1057/9780230289406","Lucy Sussex","2010","http://link.springer.com/book/10.1057/9780230289406","Book"
"Philip Larkin and His Audiences","","","","","10.1057/9780230251199","Gillian Steinberg","2010","http://link.springer.com/book/10.1057/9780230251199","Book"
"Queer Blake","","","","","10.1057/9780230277175","Helen P. BruderTristanne Connolly","2010","http://link.springer.com/book/10.1057/9780230277175","Book"
"Body and Soul in Coleridge’s Notebooks, 1827–1834","Health, Technology and Society","","","","10.1057/9780230245815","Suzanne E. Webster","2010","http://link.springer.com/book/10.1057/9780230245815","Book"
"The Culture of Joyce’s Ulysses","New Directions in Irish and Irish American Literature","","","","10.1007/978-0-230-11790-7","R. Brandon Kershner","2010","http://link.springer.com/book/10.1007/978-0-230-11790-7","Book"
"A Directory of Shakespeare in Performance, 1970–1990","A Directory of Shakespeare in Performance Series","","","","10.1007/978-1-349-60041-0","Katharine GoodlandJohn O’Connor","2010","http://link.springer.com/book/10.1007/978-1-349-60041-0","Book"
"Myth, Memory and the Middlebrow","","","","","10.1057/9780230277496","Ina Habermann","2010","http://link.springer.com/book/10.1057/9780230277496","Book"
"Women Writers and the Dark Side of Late-Victorian Hellenism","","","","","10.1057/9780230246805","T. D. Olverson","2010","http://link.springer.com/book/10.1057/9780230246805","Book"
"John Ruskin and the Victorian Theatre","","","","","10.1057/9780230276512","Katherine NeweyJeffrey Richards","2010","http://link.springer.com/book/10.1057/9780230276512","Book"
"Taboo and Transgression in British Literature from the Renaissance to the Present","","","","","10.1057/9780230105997","Stefan HorlacherStefan GlombLars Heiler","2010","http://link.springer.com/book/10.1057/9780230105997","Book"
"The History of British Women’s Writing, 1750–1830","The History of British Women’s Writing","","","","10.1057/9780230297012","Jacqueline M. Labbe","2010","http://link.springer.com/book/10.1057/9780230297012","Book"
"John Keats","Literary Lives","","","","10.1057/9780230281448","R. S. White","2010","http://link.springer.com/book/10.1057/9780230281448","Book"
"George Eliot","Interviews and Recollections","","","","10.1057/9781137087669","K. K. Collins","2010","http://link.springer.com/book/10.1057/9781137087669","Book"
"Teaching Romanticism","Teaching the New English","","","","10.1057/9780230276482","David HigginsSharon Ruston","2010","http://link.springer.com/book/10.1057/9780230276482","Book"
"The Plagiarism Allegation in English Literature from Butler to Sterne","","","","","10.1057/9780230289918","Richard Terry","2010","http://link.springer.com/book/10.1057/9780230289918","Book"
"Madness in Post-1945 British and American Fiction","","","","","10.1057/9780230290440","Charley BakerPaul CrawfordB. J. BrownMaurice LipsedgeRonald Carter","2010","http://link.springer.com/book/10.1057/9780230290440","Book"
"Wordsworth and the Passions of Critical Poetics","","","","","10.1057/9780230283343","Stuart Allen","2010","http://link.springer.com/book/10.1057/9780230283343","Book"
"The Palgrave Literary Dictionary of Byron","Palgrave Literary Dictionaries","","","","10.1057/9780230245419","Martin Garrett","2010","http://link.springer.com/book/10.1057/9780230245419","Book"
"Knowing Shakespeare","Palgrave Shakespeare Studies","","","","10.1057/9780230299092","Lowell GallagherShankar Raman","2010","http://link.springer.com/book/10.1057/9780230299092","Book"
"Visual Power and Fame in René D’Anjou, Geoffrey Chaucer, and the Black Prince","The New Middle Ages","","","","10.1057/9780230106536","SunHee Kim Gertz","2010","http://link.springer.com/book/10.1057/9780230106536","Book"
"America and the British Imaginary in Turn-of-the-Twentieth-Century Literature","","","","","10.1057/9780230114623","Brook Miller","2010","http://link.springer.com/book/10.1057/9780230114623","Book"
"Ibsen and the Irish Revival","","","","","10.1057/9780230276116","Irina Ruppo Malone","2010","http://link.springer.com/book/10.1057/9780230276116","Book"
"The Possible Worlds of Hypertext Fiction","","","","","10.1057/9780230281288","Alice Bell","2010","http://link.springer.com/book/10.1057/9780230281288","Book"
"Performance, Cognitive Theory, and Devotional Culture","Cognitive Studies in Literature and Performance","","","","10.1057/9780230109070","Jill Stevenson","2010","http://link.springer.com/book/10.1057/9780230109070","Book"
"Victorian Sensational Fiction","","","","","10.1057/9780230102156","Richard Fantina","2010","http://link.springer.com/book/10.1057/9780230102156","Book"
"Extramural Shakespeare","Reproducing Shakespeare: New Studies in Adaptation and Appropriation","","","","10.1057/9780230112940","Denise Albanese","2010","http://link.springer.com/book/10.1057/9780230112940","Book"
"James Joyce and the Revolt of Love","New Directions in Irish and Irish American Literature","","","","10.1057/9780230111820","Janine Utell","2010","http://link.springer.com/book/10.1057/9780230111820","Book"
"Conflict and Difference in Nineteenth-Century Literature","","","","","10.1057/9780230277212","Dinah BirchMark Llewellyn","2010","http://link.springer.com/book/10.1057/9780230277212","Book"
"Blake on Language, Power, and Self-Annihilation","","","","","10.1057/9780230106833","John H. Jones","2010","http://link.springer.com/book/10.1057/9780230106833","Book"
"Teaching Nineteenth-Century Fiction","Teaching the New English","","","","10.1057/9780230281264","Andrew MaunderJennifer Phegley","2010","http://link.springer.com/book/10.1057/9780230281264","Book"
