Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Detection of an anti-angina therapeutic module in the effective population treated by a multi-target drug Danhong injection: a randomized trial","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00741-x","Jun LiuDan-Dan LiWei DongYu-Qi LiuYang WuDa-Xuan TangFu-Chun ZhangMeng QiuQi HuaJing-Yu HeJun LiBai DuTing-Hai DuLin-Lin NiuXue-Jun JiangBo Cui","2021","http://link.springer.com/article/10.1038/s41392-021-00741-x","Article"
"How to determine post-RCHOP therapy for risk-tailored adult patients with diffuse large B-cell lymphoma, addition of maintenance rituximab or observation: multicenter experience","Journal of Cancer Research and Clinical Oncology","","138","1","10.1007/s00432-011-1074-1","Bin-Tao HuangQing-Chun ZengJessica YuZhen XiaoBing-Sheng LiChun-Lai ZhangHong-Bo Ji","2012","http://link.springer.com/article/10.1007/s00432-011-1074-1","Article"
"Long-Term Survival After Surgical Treatment of Thymic Carcinoma: A Retrospective Analysis from the Chinese Alliance for Research of Thymoma Database","Annals of Surgical Oncology","","23","2","10.1245/s10434-015-4825-4","Hao Fu MDZhi-Tao Gu MDWen-Tao Fang MDJian-Hua Fu MDYi Shen MDYong-Tao Han MDZhen-Tao Yu MDYin Li MDLi-Jie Tan MDLie-Wen Pang MDKe-Neng Chen MD","2016","http://link.springer.com/article/10.1245/s10434-015-4825-4","Article"
"Trogocytosis of CAR molecule regulates CAR-T cell dysfunction and tumor antigen escape","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01708-w","You ZhaiYicong DuGuanzhang LiMingchen YuHuimin HuChangqing PanDi WangZhongfang ShiXu YanXuesong LiTao JiangWei Zhang","2023","http://link.springer.com/article/10.1038/s41392-023-01708-w","Article"
"Risk factors for lymph node metastasis and endoscopic treatment strategies of undifferentiated early gastric cancer","Clinical Oncology and Cancer Research","","8","3","10.1007/s11805-011-0579-3","Yi FangTao YanJi-dong GaoXin-yu BiHong ZhaoHai-tao ZhouZhen HuangJian-qiang Cai","2011","http://link.springer.com/article/10.1007/s11805-011-0579-3","Article"
"The combination of letrozole and trastuzumab as first or second-line biological therapy produces durable responses in a subset of HER2 positive and ER positive advanced breast cancers","Breast Cancer Research and Treatment","","102","1","10.1007/s10549-006-9307-8","P. Kelly MarcomClaudine IsaacsLyndsay HarrisZee Wang WongAruna KommarreddyNellie NovielliGretchen MannYu TaoMatthew J. Ellis","2007","http://link.springer.com/article/10.1007/s10549-006-9307-8","Article"
"CACA Guidelines for Holistic Integrative Management of Breast Cancer","Holistic Integrative Oncology","","1","1","10.1007/s44178-022-00007-8","Jiong WuDaiming FanZhimin ShaoBinghe XuGuosheng RenZefei JiangYongsheng WangFeng JinJin ZhangQingyuan ZhangFei MaJinli MaZhonghua WangShusen WangXiaojia WangShu Wang","2022","http://link.springer.com/article/10.1007/s44178-022-00007-8","Article"
"18F-Florzolotau PET imaging captures the distribution patterns and regional vulnerability of tau pathology in progressive supranuclear palsy","European Journal of Nuclear Medicine and Molecular Imaging","","50","5","10.1007/s00259-022-06104-0","Feng-Tao LiuJia-Ying LuXin-Yi LiXiao-Niu LiangFang-Yang JiaoJing-Jie GePing WuGen LiBo ShenBin WuYi-Min SunYu-Hua ZhuJian-Feng LuoTzu-Chen YenJian-Jun WuChuan-Tao Zuo","2023","http://link.springer.com/article/10.1007/s00259-022-06104-0","Article"
"Identification of UAP1L1 as a critical factor for protein O-GlcNAcylation and cell proliferation in human hepatoma cells","Oncogene","","38","3","10.1038/s41388-018-0442-6","Ching-Yu LaiHsuan LiuKai Xuan TinYi HuangKun-Hai YehHubert W. PengHuan-Da ChenJun-Yu HeYun-Jung ChiangChun-Shan LiuShih-Yen WengMi-Hua TaoJeffrey Jong-Young YenHsin-Fang Yang-Yen","2019","http://link.springer.com/article/10.1038/s41388-018-0442-6","Article"
"Successful management of acute myeloid leukemia transformed from myelodysplastic syndromes in an elderly patient aged over 80 years old by ultralow dose decitabine combined with amifostine and autologous CIK cells","Annals of Hematology","","93","7","10.1007/s00277-013-1946-3","Bo YangHai-tao WangLi-li CaiYu ZhaoXiao-hua ChiHong-li ZhuHai-hong RanYang YangRui-li YuSong-wei LiXue-chun Lu","2014","http://link.springer.com/article/10.1007/s00277-013-1946-3","Article"
