Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The feasibility of negative pressure wound therapy versus standard dressings in paediatric hand and foot burns protocol: a pilot, single-centre, randomised control trial","Pilot and Feasibility Studies","","9","1","10.1186/s40814-023-01308-z","Emma LumsdenRoy KimbleCatherine McMillanKristen StoreyRobert S. WareBronwyn Griffin","2023","http://link.springer.com/article/10.1186/s40814-023-01308-z","Article"
"Cost-effectiveness of scar management post-burn: a trial-based economic evaluation of three intervention models","Scientific Reports","","12","1","10.1038/s41598-022-22488-3","Steven M. McPhailJodie WisemanMegan SimonsRoy KimbleZephanie Tyack","2022","http://link.springer.com/article/10.1038/s41598-022-22488-3","Article"
"Hypnotherapy for procedural pain, itch, and state anxiety in children with acute burns: a feasibility and acceptability study protocol","Pilot and Feasibility Studies","","8","1","10.1186/s40814-022-01017-z","Dali GeageaBronwyn GriffinRoy KimbleVince PolitoDevin B. TerhuneZephanie Tyack","2022","http://link.springer.com/article/10.1186/s40814-022-01017-z","Article"
"Early non-excisional debridement of paediatric burns under general anaesthesia reduces time to re-epithelialisation and risk of skin graft","Scientific Reports","","11","1","10.1038/s41598-021-03141-x","Bronwyn GriffinAnjana BairagiLee JonesZoe DettrickMaleea HolbertRoy Kimble","2021","http://link.springer.com/article/10.1038/s41598-021-03141-x","Article"
"A web-based educational intervention to implement trauma-informed care in a paediatric healthcare setting: protocol for a feasibility study using pre-post mixed methods design","Pilot and Feasibility Studies","","6","1","10.1186/s40814-020-00636-8","Megan SimonsAlexandra De YoungSteven M. McPhailGillian HarveyJustin KenardySanjeewa KularatnaRoy KimbleZephanie Tyack","2020","http://link.springer.com/article/10.1186/s40814-020-00636-8","Article"
"Impact of Parental Acute Psychological Distress on Young Child Pain-Related Behavior Through Differences in Parenting Behavior During Pediatric Burn Wound Care","Journal of Clinical Psychology in Medical Settings","","26","4","10.1007/s10880-018-9596-1","Erin A. BrownAlexandra De YoungRoy KimbleJustin Kenardy","2019","http://link.springer.com/article/10.1007/s10880-018-9596-1","Article"
"Comparative effectiveness of Biobrane®, RECELL® Autologous skin Cell suspension and Silver dressings in partial thickness paediatric burns: BRACS randomised trial protocol","Burns & Trauma","","7","1","10.1186/s41038-019-0165-0","Anjana BairagiBronwyn GriffinZephanie TyackDimitrios VagenasSteven M. McPhailRoy Kimble","2019","http://link.springer.com/article/10.1186/s41038-019-0165-0","Article"
"Study of negative pressure wound therapy as an adjunct treatment for acute burns in children (SONATA in C): protocol for a randomised controlled trial","Trials","","20","1","10.1186/s13063-019-3223-9","Cody C. FrearBronwyn GriffinLeila CuttleSteven M. McPhailRoy Kimble","2019","http://link.springer.com/article/10.1186/s13063-019-3223-9","Article"
"Review of a Parent’s Influence on Pediatric Procedural Distress and Recovery","Clinical Child and Family Psychology Review","","21","2","10.1007/s10567-017-0252-3","Erin A. BrownAlexandra De YoungRoy KimbleJustin Kenardy","2018","http://link.springer.com/article/10.1007/s10567-017-0252-3","Article"
"Effectiveness of topical silicone gel and pressure garment therapy for burn scar prevention and management in children: study protocol for a randomised controlled trial","Trials","","18","1","10.1186/s13063-017-1820-z","Jodie WisemanMegan SimonsRoy KimbleRobert WareSteven McPhailZephanie Tyack","2017","http://link.springer.com/article/10.1186/s13063-017-1820-z","Article"
"Negative pressure wound therapy in the treatment of ulcerated infantile haemangioma","Pediatric Surgery International","","31","7","10.1007/s00383-015-3716-x","Carly M. FoxBethan JohnsonKristen StoreyRomi Das GuptaRoy Kimble","2015","http://link.springer.com/article/10.1007/s00383-015-3716-x","Article"
"Late presentation of anal canal duplication in an adolescent female—a rare diagnosis","International Journal of Colorectal Disease","","28","8","10.1007/s00384-012-1608-2","Sudipta SinnyaKatherine CurtisMark WalshDavid WongRoy Kimble","2013","http://link.springer.com/article/10.1007/s00384-012-1608-2","Article"
