Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"XXIV World Allergy Congress 2015","World Allergy Organization Journal","","9","1","10.1186/s40413-016-0096-1","Heung-Man LeeIl-Ho ParkJae-Min ShinHyun-Sun YoonGyeong Yul ParkMargit ZeherKatsuhiko MatsuiSaki TamaiReiko IkedaDrsushil SuriDranu SuriMarzieh Heidarzadeh AraniAzwin LubisAnang EndaryantoShinichiro KogaLee Ju Suk","2016","http://link.springer.com/article/10.1186/s40413-016-0096-1","Article"
"31st Annual Meeting and Associated Programs of the Society for Immunotherapy of Cancer (SITC 2016): part two","Journal for ImmunoTherapy of Cancer","","4","1","10.1186/s40425-016-0173-6","Casey AgerMatthew ReilleyCourtney NicholasTodd BartkowiakAshvin JaiswalMichael CurranTina C. AlbershardtAnshika BajajJacob F. ArcherRebecca S. ReevesLisa Y. NgoPeter BerglundJan ter MeulenCaroline DenisHormas GhadiallyThomas Arnoux","2016","http://link.springer.com/article/10.1186/s40425-016-0173-6","Article"
"ER-residential Nogo-B accelerates NAFLD-associated HCC mediated by metabolic reprogramming of oxLDL lipophagy","Nature Communications","","10","1","10.1038/s41467-019-11274-x","Yuan TianBin YangWeinan QiuYajing HaoZhenxing ZhangBo YangNan LiShuqun ChengZhangjun LinYao-cheng RuiOtto K. W. CheungWeiqin YangWilliam K. K. WuYue-Sun CheungPaul B. S. LaiJianjun Luo","2019","http://link.springer.com/article/10.1038/s41467-019-11274-x","Article"
"Efficacy and indication optimization of Chinese medicine (Tiao-Chang Ke-Min granules) for diarrhea-predominant irritable bowel syndrome: study protocol for a randomized controlled trial","Trials","","19","1","10.1186/s13063-018-2754-9","Qian LiBei-ping ZhangShao-gang HuangWen-wei OuyangJian-hui XieZe-huai WenXiao-bo Yang","2018","http://link.springer.com/article/10.1186/s13063-018-2754-9","Article"
"Author Correction: Enhanced low-temperature proton conductivity in hydrogen-intercalated brownmillerite oxide","Nature Energy","","8","10","10.1038/s41560-023-01349-x","Nianpeng LuZhuo ZhangYujia WangHao-Bo LiShuang QiaoBo ZhaoQing HeSicheng LuCong LiYongshun WuMingtong ZhuXiangyu LyuXiaokun ChenZhuolu LiMeng WangJingzhao Zhang","2023","http://link.springer.com/article/10.1038/s41560-023-01349-x","Article"
"The influence of body composition on the N-terminal pro-B-type natriuretic peptide level and its prognostic performance in patients with acute coronary syndrome: a cohort study","Cardiovascular Diabetology","","15","1","10.1186/s12933-016-0370-0","Fang-Yang HuangHua WangBao-Tao HuangWei LiuYong PengChen ZhangTian-Li XiaPeng-Ju WangZhi-Liang ZuoYue HengRui-Shuang LiuXiao-Bo PuYi-Yue GuiShi-Jian ChenYe ZhuMao Chen","2016","http://link.springer.com/article/10.1186/s12933-016-0370-0","Article"
"Electron-ion collider in China","Frontiers of Physics","","16","6","10.1007/s11467-021-1062-0","Daniele P. AnderleValerio BertoneXu CaoLei ChangNingbo ChangGu ChenXurong ChenZhuojun ChenZhufang CuiLingyun DaiWeitian DengMinghui DingXu FengChang GongLongcheng GuiFeng-Kun Guo","2021","http://link.springer.com/article/10.1007/s11467-021-1062-0","Article"
"Corrigendum: Genome-wide association study of esophageal squamous cell carcinoma in Chinese subjects identifies susceptibility loci at PLCE1 and C20orf54","Nature Genetics","","46","9","10.1038/ng0914-1041","Li-Dong WangFu-You ZhouXue-Min LiLiang-Dan SunXin SongYan JinJiang-Man LiGuo-Qiang KongHong QiJuan CuiLian-Qun ZhangJie-Zhi YangJi-Lin LiXing-Chuan LiJing-Li RenZhi-Cai Liu","2014","http://link.springer.com/article/10.1038/ng0914-1041","Article"
"Advances in nuclear detection and readout techniques","Nuclear Science and Techniques","","34","12","10.1007/s41365-023-01359-0","Rui HeXiao-Yang NiuYi WangHong-Wei LiangHong-Bang LiuYe TianHong-Lin ZhangChao-Jie ZouZhi-Yi LiuYun-Long ZhangHai-Bo YangJu HuangHong-Kai WangWei-Jia HanBei CaoGang Chen","2023","http://link.springer.com/article/10.1007/s41365-023-01359-0","Article"
"Biochemical features of the adhesion G protein-coupled receptor CD97 related to its auto-proteolysis and HeLa cell attachment activities","Acta Pharmacologica Sinica","","38","1","10.1038/aps.2016.89","Li-yun YangXiao-fang LiuYang YangLin-lin YangKai-wen LiuYu-bo TangMin ZhangMin-jia TanShan-mei ChengYe-chun XuHuai-yu YangZhi-jie LiuGao-jie SongWei Huang","2017","http://link.springer.com/article/10.1038/aps.2016.89","Article"
"Long-distance spread of Tembusu virus, and its dispersal in local mosquitoes and domestic poultry in Chongming Island, China","Infectious Diseases of Poverty","","12","1","10.1186/s40249-023-01098-9","Yuan FangTian HangLi-Min YangJing-Bo XueRyosuke FujitaXue-Song FengTian-Ge JiangYi ZhangShi-Zhu LiXiao-Nong Zhou","2023","http://link.springer.com/article/10.1186/s40249-023-01098-9","Article"
"Progress in ceramic materials and structure design toward advanced thermal barrier coatings","Journal of Advanced Ceramics","","11","7","10.1007/s40145-022-0581-7","Zhi-Yuan WeiGuo-Hui MengLin ChenGuang-Rong LiMei-Jun LiuWei-Xu ZhangLi-Na ZhaoQiang ZhangXiao-Dong ZhangChun-Lei WanZhi-Xue QuLin ChenJing FengLing LiuHui DongZe-Bin Bao","2022","http://link.springer.com/article/10.1007/s40145-022-0581-7","Article"
"Correction to: Association of sudden sensorineural hearing loss with meteorological factors: a time series study in Hefei, China, and a literature review","Environmental Science and Pollution Research","","","","10.1007/s11356-024-34299-2","Xiao‑Bo LiYan‑Xun HanZi‑Yue FuYu‑Chen ZhangMin FanShu‑Jia SangXi‑Xi ChenBing‑Yu LiangYu‑Chen LiuPeng‑Cheng LuHua‑Wei LiHai‑Feng PanJian‑Ming Yang","2024","http://link.springer.com/article/10.1007/s11356-024-34299-2","Article"
"Cognitive characteristics in Chinese non-demented PD patients based on gender difference","Translational Neurodegeneration","","7","1","10.1186/s40035-018-0120-1","Ke YangBo ShenDa-ke LiYing WangJue ZhaoJian ZhaoWen-Bo YuZhen-yang LiuYi-lin TangFeng-tao LiuHuan YuJian WangQi-hao GuoJian-jun Wu","2018","http://link.springer.com/article/10.1186/s40035-018-0120-1","Article"
"Pharmacokinetic interactions induced by content variation of major water-soluble components of Danshen preparation in rats","Acta Pharmacologica Sinica","","31","5","10.1038/aps.2010.27","Bo-bo ChangLin ZhangWan-wen CaoYuan CaoWen-liang YangYan WangYuan-cheng ChenXiao-quan Liu","2010","http://link.springer.com/article/10.1038/aps.2010.27","Article"
"Efficient Visual Recognition: A Survey on Recent Advances and Brain-inspired Methodologies","Machine Intelligence Research","","19","5","10.1007/s11633-022-1340-5","Yang WuDing-Heng WangXiao-Tong LuFan YangMan YaoWei-Sheng DongJian-Bo ShiGuo-Qi Li","2022","http://link.springer.com/article/10.1007/s11633-022-1340-5","Article"
"The design and sensitivity of JUNO’s scintillator radiopurity pre-detector OSIRIS","The European Physical Journal C","","81","11","10.1140/epjc/s10052-021-09544-4","Angel AbuslemeThomas AdamShakeel AhmadRizwan AhmedSebastiano AielloMuhammad AkramFengpeng AnGuangpeng AnQi AnGiuseppe AndronicoNikolay AnfimovVito AntonelliTatiana AntoshkinaBurin AsavapibhopJoão Pedro Athayde Marcondes de AndréDidier Auguste","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09544-4","Article"
"Antibody responses to SARS-CoV-2 in patients with COVID-19","Nature Medicine","","26","6","10.1038/s41591-020-0897-1","Quan-Xin LongBai-Zhong LiuHai-Jun DengGui-Cheng WuKun DengYao-Kai ChenPu LiaoJing-Fu QiuYong LinXue-Fei CaiDe-Qiang WangYuan HuJi-Hua RenNi TangYin-Yin XuLi-Hua Yu","2020","http://link.springer.com/article/10.1038/s41591-020-0897-1","Article"
"Strontium ranelate reduces cartilage degeneration and subchondral bone remodeling in rat osteoarthritis model","Acta Pharmacologica Sinica","","34","3","10.1038/aps.2012.167","De-gang YuHui-feng DingYuan-qing MaoMing LiuBo YuXin ZhaoXiao-qing WangYang LiGuang-wang LiuShao-bo NieShen LiuZhen-an Zhu","2013","http://link.springer.com/article/10.1038/aps.2012.167","Article"
"Author Correction: Darinaparsin (ZIO-101) enhances the sensitivity of small-cell lung cancer to PARP inhibitors","Acta Pharmacologica Sinica","","44","5","10.1038/s41401-022-01019-w","Guo-zhen CaoLi-ying MaZong-hui ZhangXiao-lin WangJing-han HuaJia-hui ZhangYang LvShao-bo ZhangJian OuWen-chu Lin","2023","http://link.springer.com/article/10.1038/s41401-022-01019-w","Article"
"Clinical effect and antiviral mechanism of T-705 in treating severe fever with thrombocytopenia syndrome","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00541-3","Hao LiXia-Ming JiangNing CuiChun YuanShao-Fei ZhangQing-Bin LuZhen-Dong YangQin-Lin XinYa-Bin SongXiao-Ai ZhangHai-Zhou LiuJuan DuXue-Juan FanLan YuanYi-Mei YuanZhen Wang","2021","http://link.springer.com/article/10.1038/s41392-021-00541-3","Article"
"Erratum to: The Membrane Electrowinning Separation of Antimony from a Stibnite Concentrate","Metallurgical and Materials Transactions B","","44","2","10.1007/s11663-012-9791-7","Jian-Guang YangSheng-Hai YangChao-Bo Tang","2013","http://link.springer.com/article/10.1007/s11663-012-9791-7","Article"
"Nucleic Acids Analysis","Science China Chemistry","","64","2","10.1007/s11426-020-9864-7","Yongxi ZhaoXiaolei ZuoQian LiFeng ChenYan-Ru ChenJinqi DengDa HanChanglong HaoFujian HuangYanyi HuangGuoliang KeHua KuangFan LiJiang LiMin LiNa Li","2021","http://link.springer.com/article/10.1007/s11426-020-9864-7","Article"
"Deciphering the Belle II data on 
              
                
              
              
                B
                →
                Kν
                
                  ν
                  ¯
                
              
              $$ B\to K\nu \overline{\nu} $$
             decay in the (dark) SMEFT with minimal flavour violation","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)172","Biao-Feng HouXin-Qiang LiMeng ShenYa-Dong YangXing-Bo Yuan","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29172","Article"
"Publisher Correction: Electric-field control of ferromagnetism through oxygen ion gating","Nature Communications","","9","1","10.1038/s41467-018-02960-3","Hao-Bo LiNianpeng LuQinghua ZhangYujia WangDeqiang FengTianzhe ChenShuzhen YangZheng DuanZhuolu LiYujun ShiWeichao WangWei-Hua WangKui JinHui LiuJing MaLin Gu","2018","http://link.springer.com/article/10.1038/s41467-018-02960-3","Article"
"Modification of POSS and their tribological properties and resistant to space atomic oxygen irradiation as lubricant additive of multialkylated cyclopentanes","Friction","","12","5","10.1007/s40544-023-0798-7","Xingwei WangChaoyang ZhangChen ZhaoYijing LiangMing ZhangWufang YangBo YuQiangliang YuMeirong CaiFeng ZhouWeimin Liu","2024","http://link.springer.com/article/10.1007/s40544-023-0798-7","Article"
"Effects of 1,8-cineole on neuropathic pain mediated by P2X2 receptor in the spinal cord dorsal horn","Scientific Reports","","9","1","10.1038/s41598-019-44282-4","Xiao-bo ZhengYa-ling ZhangQing LiYi-guo LiuXiang-dong WangBao-lin YangGao-chun ZhuCong-fa ZhouYun GaoZeng-xu Liu","2019","http://link.springer.com/article/10.1038/s41598-019-44282-4","Article"
"Development of Novel Biocomposite Scaffold of Chitosan-Gelatin/Nanohydroxyapatite for Potential Bone Tissue Engineering Applications","Nanoscale Research Letters","","11","1","10.1186/s11671-016-1669-1","Yang DanOuyang LiuYong LiuYuan-Yuan ZhangShuai LiXiao-bo FengZeng-wu ShaoCao YangShu-Hua YangJi-bo Hong","2016","http://link.springer.com/article/10.1186/s11671-016-1669-1","Article"
"Correction to: Graphical Representation and
Similarity Analysis of DNA Sequences Based on Trigonometric Functions","Acta Biotheoretica","","66","3","10.1007/s10441-018-9334-y","Guo-Sen XieXiao-Bo JinChunlei YangJiexin PuZhongxi Mo","2018","http://link.springer.com/article/10.1007/s10441-018-9334-y","Article"
"Unbiased screening reveals that blocking exportin 1 overcomes resistance to PI3Kα inhibition in breast cancer","Signal Transduction and Targeted Therapy","","4","1","10.1038/s41392-019-0085-2","Xue-Ling LiuBo-Bo WangYi WangYu-Xiang WangChun-hao YangCun TanXi ZhangQiao-jun HeJian DingLing-Hua Meng","2019","http://link.springer.com/article/10.1038/s41392-019-0085-2","Article"
"BRD4 inhibitor GNE987 exerts anti-cancer effects by targeting super-enhancers in neuroblastoma","Cell & Bioscience","","12","1","10.1186/s13578-022-00769-8","Yan-Ling ChenXiao-Lu LiGen LiYan-Fang TaoRan ZhuoHai-Bo CaoWan-yan JiaoZhi-Heng LiZhen-Hong ZhuFang FangYi XieXin-Mei LiaoDi WuHai-Rong WangJuan-Juan YuSi-Qi Jia","2022","http://link.springer.com/article/10.1186/s13578-022-00769-8","Article"
"Effects of aging treatment processes on microstructures and mechanical properties of AZ63 casting magnesium alloy","China Foundry","","20","4","10.1007/s41230-023-2169-4","Chun-yu LiHao-bo WeiShi-hui RuanJie-yi ChenZong-gang WuMing-bo Yang","2023","http://link.springer.com/article/10.1007/s41230-023-2169-4","Article"
"Efficacy of Different Types of Exercise-Based Cardiac Rehabilitation on Coronary Heart Disease: a Network Meta-analysis","Journal of General Internal Medicine","","33","12","10.1007/s11606-018-4636-y","Tian-li XiaFang-yang HuangYong PengBao-tao HuangXiao-bo PuYong YangHua ChaiMao Chen","2018","http://link.springer.com/article/10.1007/s11606-018-4636-y","Article"
"TRIB3 supports breast cancer stemness by suppressing FOXO1 degradation and enhancing SOX2 transcription","Nature Communications","","10","1","10.1038/s41467-019-13700-6","Jin-mei YuWei SunZhen-he WangXiao LiangFang HuaKe LiXiao-xi LvXiao-wei ZhangYu-ying LiuJiao-jiao YuShan-shan LiuShuang ShangFeng WangZhao-na YangChen-xi ZhaoXue-ying Hou","2019","http://link.springer.com/article/10.1038/s41467-019-13700-6","Article"
"L-carnitine and taurine synergistically inhibit the proliferation and osteoblastic differentiation of vascular smooth muscle cells","Acta Pharmacologica Sinica","","31","3","10.1038/aps.2009.206","Hui XieBing YangXin-min ZhouFeng-lin SongJian-ming LiKang ZhouWen HuYi-qun PengSi-yuan TangLing-qing YuanSi-yuan XiongXiao-bo Liao","2010","http://link.springer.com/article/10.1038/aps.2009.206","Article"
"Pharmacodynamic, pharmacokinetic, and phase 1a study of bisthianostat, a novel histone deacetylase inhibitor, for the treatment of relapsed or refractory multiple myeloma","Acta Pharmacologica Sinica","","43","4","10.1038/s41401-021-00728-y","Yu-bo ZhouYang-ming ZhangHong-hui HuangLi-jing ShenXiao-feng HanXiao-bei HuSong-da YuAn-hui GaoLi ShengMing-bo SuXiao-li WeiYue ZhangYi-fan ZhangZhi-wei GaoXiao-yan ChenFa-jun Nan","2022","http://link.springer.com/article/10.1038/s41401-021-00728-y","Article"
"Primary tumor regression speed after radiotherapy and its prognostic significance in nasopharyngeal carcinoma: a retrospective study","BMC Cancer","","14","1","10.1186/1471-2407-14-136","Ning ZhangShao-Bo LiangYan-Ming DengRui-Liang LuHai-Yang ChenHai ZhaoZhi-Qian LvShao-Qiang LiangLin YangDong-Sheng LiuYong Chen","2014","http://link.springer.com/article/10.1186/1471-2407-14-136","Article"
"The complex jujube genome provides insights into fruit tree biology","Nature Communications","","5","1","10.1038/ncomms6315","Meng-Jun LiuJin ZhaoQing-Le CaiGuo-Cheng LiuJiu-Rui WangZhi-Hui ZhaoPing LiuLi DaiGuijun YanWen-Jiang WangXian-Song LiYan ChenYu-Dong SunZhi-Guo LiuMin-Juan LinJing Xiao","2014","http://link.springer.com/article/10.1038/ncomms6315","Article"
"Direct copolymerization of ethylene with protic comonomers enabled by multinuclear Ni catalysts","Nature Communications","","12","1","10.1038/s41467-021-26470-x","Gang JiZhou ChenXiao-Yan WangXiao-Shan NingChong-Jie XuXing-Min ZhangWen-Jie TaoJun-Fang LiYanshan GaoQi ShenXiu-Li SunHao-Yang WangJun-Bo ZhaoBo ZhangYin-Long GuoYanan Zhao","2021","http://link.springer.com/article/10.1038/s41467-021-26470-x","Article"
