Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Role of [18F]FDG PET/CT in the assessment of suspected recurrent ovarian cancer: correlation with clinical or histological findings","European Journal of Nuclear Medicine and Molecular Imaging","","34","4","10.1007/s00259-006-0260-x","Hyun Hoon ChungWon Jun KangJae Weon KimNoh-Hyun ParkYong-Sang SongJune-Key ChungSoon-Beom KangHyo-Pyo Lee","2007","http://link.springer.com/article/10.1007/s00259-006-0260-x","Article"
"Preoperative PET/CT FDG standardized uptake value of pelvic lymph nodes as a significant prognostic factor in patients with uterine cervical cancer","European Journal of Nuclear Medicine and Molecular Imaging","","41","4","10.1007/s00259-013-2626-1","Hyun Hoon ChungGi Jeong CheonKeon Wook KangJae Weon KimNoh-Hyun ParkYong Sang Song","2014","http://link.springer.com/article/10.1007/s00259-013-2626-1","Article"
"Differential Diagnosis of Borderline Ovarian Tumors from Stage I Malignant Ovarian Tumors using FDG PET/CT","Nuclear Medicine and Molecular Imaging","","47","2","10.1007/s13139-013-0197-5","Chulhan KimHyun Hoon ChungSo Won OhKeon Wook KangJune-Key ChungDong Soo Lee","2013","http://link.springer.com/article/10.1007/s13139-013-0197-5","Article"
"Prognostic importance of lymph node-to-primary tumor standardized uptake value ratio in invasive squamous cell carcinoma of uterine cervix","European Journal of Nuclear Medicine and Molecular Imaging","","44","11","10.1007/s00259-017-3729-x","Hyun Hoon ChungGi Jeong CheonJae-Weon KimNoh-Hyun ParkYong Sang Song","2017","http://link.springer.com/article/10.1007/s00259-017-3729-x","Article"
"Preoperative [18F]FDG PET/CT maximum standardized uptake value predicts recurrence of uterine cervical cancer","European Journal of Nuclear Medicine and Molecular Imaging","","37","8","10.1007/s00259-010-1413-5","Hyun Hoon ChungByung-Ho NamJae Weon KimKeon Wook KangNoh-Hyun ParkYong-Sang SongJune-Key ChungSoon-Beom Kang","2010","http://link.springer.com/article/10.1007/s00259-010-1413-5","Article"
"The clinical impact of [18F]FDG PET/CT for the management of recurrent endometrial cancer: correlation with clinical and histological findings","European Journal of Nuclear Medicine and Molecular Imaging","","35","6","10.1007/s00259-007-0687-8","Hyun Hoon ChungWon Jun KangJae Weon KimNoh-Hyun ParkYong-Sang SongJune-Key ChungSoon-Beom Kang","2008","http://link.springer.com/article/10.1007/s00259-007-0687-8","Article"
"Prognostic value of lymph node-to-primary tumor standardized uptake value ratio in endometrioid endometrial carcinoma","European Journal of Nuclear Medicine and Molecular Imaging","","45","1","10.1007/s00259-017-3805-2","Hyun Hoon ChungGi Jeong CheonJae-Weon KimNoh-Hyun ParkYong Sang Song","2018","http://link.springer.com/article/10.1007/s00259-017-3805-2","Article"
"Preoperative [18F]FDG PET/CT tumour heterogeneity index in patients with uterine leiomyosarcoma: a multicentre retrospective study","European Journal of Nuclear Medicine and Molecular Imaging","","45","8","10.1007/s00259-018-3975-6","Jeong-Won LeeJeong-Yeol ParkHyun Ju LeeJong Jin LeeSeung Hwan MoonSeo Young KangGi Jeong CheonHyun Hoon Chung","2018","http://link.springer.com/article/10.1007/s00259-018-3975-6","Article"
"Post-treatment [18F]FDG maximum standardized uptake value as a prognostic marker of recurrence in endometrial carcinoma","European Journal of Nuclear Medicine and Molecular Imaging","","38","1","10.1007/s00259-010-1614-y","Hyun Hoon ChungJae Weon KimKeon Wook KangNoh-Hyun ParkYong-Sang SongJune-Key ChungSoon-Beom Kang","2011","http://link.springer.com/article/10.1007/s00259-010-1614-y","Article"
"Preoperative PET/CT standardized FDG uptake values of pelvic lymph nodes as a significant prognostic factor in patients with endometrial cancer","European Journal of Nuclear Medicine and Molecular Imaging","","41","9","10.1007/s00259-014-2775-x","Hyun Hoon ChungGi Jeong CheonHee Seung KimJae Weon KimNoh-Hyun ParkYong Sang Song","2014","http://link.springer.com/article/10.1007/s00259-014-2775-x","Article"
