Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Measurement of branching fractions of 
              
                
              
              
                
                  Λ
                  c
                  +
                
              
              $$ {\Lambda}_{\textrm{c}}^{+} $$
             decays to Σ+K+K−, Σ+ϕ and Σ+K+π−(π0)","Journal of High Energy Physics","","2023","9","10.1007/JHEP09(2023)125","M. AblikimM. N. AchasovP. AdlarsonR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaI. BalossinoY. BanV. BatozskayaK. BegzsurenN. BergerM. BerlowskiM. Bertani","2023","http://link.springer.com/article/10.1007/JHEP09%282023%29125","Article"
"Amplitude analysis and branching fraction measurement of the decay 
              
                
              
              
                
                  D
                  s
                  +
                
              
              $$ {D}_s^{+} $$
             → π+π0π0","Journal of High Energy Physics","","2022","1","10.1007/JHEP01(2022)052","M. AblikimM. N. AchasovP. AdlarsonS. AhmedM. AlbrechtR. AlibertiA. AmorosoM. R. AnQ. AnX. H. BaiY. BaiO. BakinaR. Baldini FerroliI. BalossinoY. BanK. Begzsuren","2022","http://link.springer.com/article/10.1007/JHEP01%282022%29052","Article"
"Erratum to: Search for new hadronic decays of hc and observation of 
              
                
              
              
                
                  h
                  c
                
                →
                p
                
                  p
                  ¯
                
                η
              
              $$ {h}_c\to p\overline{p}\eta $$","Journal of High Energy Physics","","2023","3","10.1007/JHEP03(2023)022","M. AblikimM. N. AchasovP. AdlarsonS. AhmedM. AlbrechtR. AlibertiA. AmorosoM. R. AnQ. AnX. H. BaiY. BaiO. BakinaR. Baldini FerroliI. BalossinoY. BanK. Begzsuren","2023","http://link.springer.com/article/10.1007/JHEP03%282023%29022","Article"
"Amplitude analysis and branching-fraction measurement of 
              
                
              
              
                
                  D
                  s
                  +
                
                →
                
                  K
                  S
                  0
                
                
                  π
                  +
                
                
                  π
                  0
                
              
              $$ {D}_s^{+}\to {K}_S^0{\pi}^{+}{\pi}^0 $$","Journal of High Energy Physics","","2021","6","10.1007/JHEP06(2021)181","M. AblikimM. N. AchasovP. AdlarsonS. AhmedM. AlbrechtR. AlibertiA. AmorosoM. R. AnQ. AnX. H. BaiY. BaiO. BakinaR. Baldini FerroliI. BalossinoY. BanK. Begzsuren","2021","http://link.springer.com/article/10.1007/JHEP06%282021%29181","Article"
"Measurement of 
              
                
              
              
                
                  e
                  +
                
                
                  e
                  −
                
                →
                p
                
                  K
                  −
                
                
                  Λ
                  ¯
                
                +
                c
                .
                c
                .
              
              $$ {e}^{+}{e}^{-}\to p{K}^{-}\overline{\Lambda}+c.c. $$
             cross sections between 4.009 GeV and 4.951 GeV","Journal of High Energy Physics","","2023","12","10.1007/JHEP12(2023)027","M. AblikimM. N. AchasovP. AdlarsonX. C. AiR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaI. BalossinoY. BanV. BatozskayaK. BegzsurenN. BergerM. Berlowski","2023","http://link.springer.com/article/10.1007/JHEP12%282023%29027","Article"
"Search for ∆S = 2 nonleptonic hyperon decays Ω− → Σ0π− and Ω− → nK−","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)141","M. AblikimM. N. AchasovP. AdlarsonO. AfedulidisX. C. AiR. AlibertiA. AmorosoQ. AnY. BaiO. BakinaI. BalossinoY. BanH.-R. BaoV. BatozskayaK. BegzsurenN. Berger","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29141","Article"
"Measurement of the e+e− → 
              
                
              
              
                
                  K
                  S
                  0
                
                
                  K
                  L
                  0
                
              
              $$ {K}_S^0{K}_L^0 $$
            π0 cross sections from 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 2.000 to 3.080 GeV","Journal of High Energy Physics","","2024","1","10.1007/JHEP01(2024)180","M. AblikimM. N. AchasovP. AdlarsonX. C. AiR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaI. BalossinoY. BanV. BatozskayaK. BegzsurenN. BergerM. Berlowski","2024","http://link.springer.com/article/10.1007/JHEP01%282024%29180","Article"
"Measurement of the D → K−π+π+π− and D → K−π+π0 coherence factors and average strong-phase differences in quantum-correlated 
              
                
              
              
                D
                
                  D
                  ¯
                
              
              $$ D\overline{D} $$
             decays","Journal of High Energy Physics","","2021","5","10.1007/JHEP05(2021)164","M. AblikimM. N. AchasovP. AdlarsonS. AhmedM. AlbrechtR. AlibertiA. AmorosoM. R. AnQ. AnX. H. BaiY. BaiO. BakinaR. Baldini FerroliI. BalossinoY. BanK. Begzsuren","2021","http://link.springer.com/article/10.1007/JHEP05%282021%29164","Article"
"Measurement of the cross section of 
              
                
              
              
                
                  e
                  +
                
                
                  e
                  −
                
                →
                
                  Ξ
                  −
                
                
                  
                    Ξ
                    ¯
                  
                  +
                
              
              $$ {e}^{+}{e}^{-}\to {\Xi}^{-}{\overline{\Xi}}^{+} $$
             at center-of-mass energies between 3.510 and 4.843 GeV","Journal of High Energy Physics","","2023","11","10.1007/JHEP11(2023)228","M. AblikimM. N. AchasovP. AdlarsonX. C. AiR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaI. BalossinoY. BanV. BatozskayaK. BegzsurenN. BergerM. Berlowski","2023","http://link.springer.com/article/10.1007/JHEP11%282023%29228","Article"
"Studies of the decay 
              
                
              
              
                
                  D
                  s
                  +
                
                →
                
                  K
                  +
                
                
                  K
                  −
                
                
                  μ
                  +
                
                
                  ν
                  μ
                
              
              $$ {\textrm{D}}_{\textrm{s}}^{+}\to {\textrm{K}}^{+}{\textrm{K}}^{-}{\mu}^{+}{\nu}_{\mu } $$","Journal of High Energy Physics","","2023","12","10.1007/JHEP12(2023)072","M. AblikimM. N. AchasovP. AdlarsonX. C. AiR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaI. BalossinoY. BanV. BatozskayaK. BegzsurenN. BergerM. Berlowski","2023","http://link.springer.com/article/10.1007/JHEP12%282023%29072","Article"
