Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"EVE: A Combined Physical-Digital Interface for Insomnia Sleep Diary","Intelligent Systems and Applications","","","","10.1007/978-3-030-01057-7_37","Linkai TaoMyrte Elise ThoolenBram de VogelLoe FeijsWei ChenJun Hu","2019","http://link.springer.com/chapter/10.1007/978-3-030-01057-7_37","Chapter"
"Designing an Artificial Robotic Interaction Language","Human-Computer Interaction – INTERACT 2009","","","","10.1007/978-3-642-03658-3_93","Omar MubinChristoph BartneckLoe Feijs","2009","http://link.springer.com/chapter/10.1007/978-3-642-03658-3_93","Chapter"
"Garment Design for an Ambulatory Pregnancy Monitoring System","Ambient Assisted Living and Daily Activities","","","","10.1007/978-3-319-13105-4_33","Monica Perusquía-HernándezWei ChenLoe Feijs","2014","http://link.springer.com/chapter/10.1007/978-3-319-13105-4_33","Chapter"
"The Affective Respiration Device","Smart Homes and Health Telematics, Designing a Better Future: Urban Assisted Living","","","","10.1007/978-3-319-94523-1_26","Idowu AyoolaJelle StienstraLoe Feijs","2018","http://link.springer.com/chapter/10.1007/978-3-319-94523-1_26","Chapter"
"Design and Evaluation of an Ambient Lighting Interface of HRV Biofeedback System in Home Setting","Ubiquitous Computing and Ambient Intelligence. Personalisation and User Adapted Services","","","","10.1007/978-3-319-13102-3_17","Bin YuJun HuLoe Feijs","2014","http://link.springer.com/chapter/10.1007/978-3-319-13102-3_17","Chapter"
"SocialBike: Quantified-Self Data as Social Cue in Physical Activity","IoT Technologies for HealthCare","","","","10.1007/978-3-030-42029-1_7","Nan YangGerbrand van HoutLoe FeijsWei ChenJun Hu","2020","http://link.springer.com/chapter/10.1007/978-3-030-42029-1_7","Chapter"
"See Me Roar: On the Over-Positive, Cross-Cultural Response on an AR Game for Math Learning","Serious Games","","","","10.1007/978-3-030-02762-9_7","Jingya LiErik van der SpekJun HuLoe Feijs","2018","http://link.springer.com/chapter/10.1007/978-3-030-02762-9_7","Chapter"
"Teaching Machine Learning to Design Students","Technologies for E-Learning and Digital Entertainment","","","","10.1007/978-3-540-69736-7_23","Bram van der VlistRick van de WestelakenChristoph BartneckJun HuRene AhnEmilia BarakovaFrank DelbressineLoe Feijs","2008","http://link.springer.com/chapter/10.1007/978-3-540-69736-7_23","Chapter"
"IPML: Extending SMIL for Distributed Multimedia Presentations","Interactive Technologies and Sociotechnical Systems","","","","10.1007/11890881_8","Jun HuLoe Feijs","2006","http://link.springer.com/chapter/10.1007/11890881_8","Chapter"
"Using Semantic Transformers to Enable Interoperability between Media Devices in a Ubiquitous Computing Environment","Grid and Pervasive Computing Workshops","","","","10.1007/978-3-642-27916-4_6","Gerrit NiezenBram van der VlistJun HuLoe Feijs","2012","http://link.springer.com/chapter/10.1007/978-3-642-27916-4_6","Chapter"
"Towards the Design and Evaluation of ROILA: A Speech Recognition Friendly Artificial Language","Advances in Natural Language Processing","","","","10.1007/978-3-642-14770-8_28","Omar MubinChristoph BartneckLoe Feijs","2010","http://link.springer.com/chapter/10.1007/978-3-642-14770-8_28","Chapter"
"A Distributed Multi-agent Architecture in Simulation Based Medical Training","Learning by Playing. Game-based Education System Design and Development","","","","10.1007/978-3-642-03364-3_6","Jun HuLoe Feijs","2009","http://link.springer.com/chapter/10.1007/978-3-642-03364-3_6","Chapter"
"A Distributed Multi-agent Architecture in Simulation Based Medical Training","Transactions on Edutainment III","","","","10.1007/978-3-642-11245-4_10","Jun HuLoe Feijs","2009","http://link.springer.com/chapter/10.1007/978-3-642-11245-4_10","Chapter"
