Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Machine Learning for Computer Vision","Studies in Computational Intelligence","","","","10.1007/978-3-642-28661-2","Roberto CipollaSebastiano BattiatoGiovanni Maria Farinella","2013","http://link.springer.com/book/10.1007/978-3-642-28661-2","Book"
"Computer Vision","Studies in Computational Intelligence","","","","10.1007/978-3-642-12848-6","Roberto CipollaSebastiano BattiatoGiovanni Maria Farinella","2010","http://link.springer.com/book/10.1007/978-3-642-12848-6","Book"
"Editorial Paper of the Special Issue on “Variational Inequalities, Nash Equilibrium Problems and Applications”","Networks and Spatial Economics","","22","2","10.1007/s11067-022-09567-8","Sebastiano BattiatoPatrizia DanieleGiovanni Maria FarinellaSofia GiuffrèGianluca LaxLaura Rosa Maria Scrimali","2022","http://link.springer.com/article/10.1007/s11067-022-09567-8","Article"
"Preface","Journal of Global Optimization","","70","2","10.1007/s10898-018-0613-6","Sebastiano BattiatoPatrizia DanieleGiovanni Maria FarinellaSofia GiuffrèLaura Rosa Maria Scrimali","2018","http://link.springer.com/article/10.1007/s10898-018-0613-6","Article"
"Advanced Topics in Computer Vision","Advances in Computer Vision and Pattern Recognition","","","","10.1007/978-1-4471-5520-1","Giovanni Maria FarinellaSebastiano BattiatoRoberto Cipolla","2013","http://link.springer.com/book/10.1007/978-1-4471-5520-1","Book"
"Registration and Recognition in Images and Videos","Studies in Computational Intelligence","","","","10.1007/978-3-642-44907-9","Roberto CipollaSebastiano BattiatoGiovanni Maria Farinella","2014","http://link.springer.com/book/10.1007/978-3-642-44907-9","Book"
"Machine Learning, Optimization, and Big Data","Lecture Notes in Computer Science","","","","10.1007/978-3-319-27926-8","Panos PardalosMario PavoneGiovanni Maria FarinellaVincenzo Cutello","2015","http://link.springer.com/book/10.1007/978-3-319-27926-8","Book"
"On the Exploitation of One Class Classification to Distinguish Food Vs Non-Food Images","New Trends in Image Analysis and Processing -- ICIAP 2015 Workshops","","","","10.1007/978-3-319-23222-5_46","Giovanni Maria FarinellaDario AllegraFilippo StancoSebastiano Battiato","2015","http://link.springer.com/chapter/10.1007/978-3-319-23222-5_46","Chapter"
"The UNICT-TEAM Vision Modules for the Mohamed Bin Zayed International Robotics Challenge 2020","Computer Vision and Image Processing","","","","10.1007/978-3-031-31407-0_53","Sebastiano BattiatoLuciano CantelliFabio D’UrsoGiovanni Maria FarinellaLuca GuarneraDario Calogero GuastellaRosario LeonardiAlessia Li NoceGiovanni MuscatoAlessio PiazzaFrancesco RagusaCorrado SantoroGiuseppe SuteraAntonio Zappalà","2023","http://link.springer.com/chapter/10.1007/978-3-031-31407-0_53","Chapter"
"On the Estimation of Children’s Poses","Image Analysis and Processing - ICIAP 2017","","","","10.1007/978-3-319-68548-9_38","Giuseppa SciortinoGiovanni Maria FarinellaSebastiano BattiatoMarco LeoCosimo Distante","2017","http://link.springer.com/chapter/10.1007/978-3-319-68548-9_38","Chapter"
