Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Confinement of pyridinium hemicyanine dye within an anionic metal-organic framework for two-photon-pumped lasing","Nature Communications","","4","1","10.1038/ncomms3719","Jiancan YuYuanjing CuiHui XuYu YangZhiyu WangBanglin ChenGuodong Qian","2013","http://link.springer.com/article/10.1038/ncomms3719","Article"
"Black Hydroxylated Titanium Dioxide Prepared via Ultrasonication with Enhanced Photocatalytic Activity","Scientific Reports","","5","1","10.1038/srep11712","Chenyao FanChao ChenJia WangXinxin FuZhimin RenGuodong QianZhiyu Wang","2015","http://link.springer.com/article/10.1038/srep11712","Article"
"Quasi-steady-state air plasma channel produced by a femtosecond laser pulse sequence","Scientific Reports","","5","1","10.1038/srep15515","Xin LuShi-You ChenJing-Long MaLei HouGuo-Qian LiaoJin-Guang WangYu-Jing HanXiao-Long LiuHao TengHai-Nian HanYu-Tong LiLi-Ming ChenZhi-Yi WeiJie Zhang","2015","http://link.springer.com/article/10.1038/srep15515","Article"
"Polarized three-photon-pumped laser in a single MOF microcrystal","Nature Communications","","7","1","10.1038/ncomms11087","Huajun HeEn MaYuanjing CuiJiancan YuYu YangTao SongChuan-De WuXueyuan ChenBanglin ChenGuodong Qian","2016","http://link.springer.com/article/10.1038/ncomms11087","Article"
"A TonB-dependent receptor regulates antifungal HSAF biosynthesis in Lysobacter","Scientific Reports","","6","1","10.1038/srep26881","Ruping WangHuiyong XuLiangcheng DuShan-Ho ChouHongxia LiuYouzhou LiuFengquan LiuGuoliang Qian","2016","http://link.springer.com/article/10.1038/srep26881","Article"
"Simvastatin induces cell cycle arrest and inhibits proliferation of bladder cancer cells via PPARγ signalling pathway","Scientific Reports","","6","1","10.1038/srep35783","Gang WangRui CaoYongzhi WangGuofeng QianHan C. DanWei JiangLingao JuMin WuYu XiaoXinghuan Wang","2016","http://link.springer.com/article/10.1038/srep35783","Article"
"Dmrt1 is required for primary male sexual differentiation in Chinese soft-shelled turtle Pelodiscus sinensis","Scientific Reports","","7","1","10.1038/s41598-017-04938-5","Wei SunHan CaiGloria ZhangHaiyan ZhangHaisheng BaoLi WangJian YeGuoying QianChutian Ge","2017","http://link.springer.com/article/10.1038/s41598-017-04938-5","Article"
"Preparation and thermal properties of mineral-supported polyethylene glycol as form-stable composite phase change materials (CPCMs) used in asphalt pavements","Scientific Reports","","7","1","10.1038/s41598-017-17224-1","Jiao JinFeipeng LinRuohua LiuTing XiaoJianlong ZhengGuoping QianHongfu LiuPihua Wen","2017","http://link.springer.com/article/10.1038/s41598-017-17224-1","Article"
"Laboratory Study on Disconnection Events in Comets","Scientific Reports","","8","1","10.1038/s41598-017-18712-0","Yan-Fei LiYu-Tong LiWei-Min WangDa-Wei YuanBao-Jun ZhuJia-Yong ZhongHui-Gang WeiFang LiBo HanKai ZhangXiao-Xing PeiZhe ZhangJia-Rui ZhaoChang LiuGuo-Qian LiaoZhi-Heng Fang","2018","http://link.springer.com/article/10.1038/s41598-017-18712-0","Article"
"Author Correction: Dmrt1 is required for primary male sexual differentiation in Chinese soft-shelled turtle Pelodiscus sinensis","Scientific Reports","","8","1","10.1038/s41598-018-23722-7","Wei SunHan CaiGloria ZhangHaiyan ZhangHaisheng BaoLi WangJian YeGuoying QianChutian Ge","2018","http://link.springer.com/article/10.1038/s41598-018-23722-7","Article"
"Localized spin-orbit polaron in magnetic Weyl semimetal Co3Sn2S2","Nature Communications","","11","1","10.1038/s41467-020-19440-2","Yuqing XingJianlei ShenHui ChenLi HuangYuxiang GaoQi ZhengYu-Yang ZhangGeng LiBin HuGuojian QianLu CaoXianli ZhangPeng FanRuisong MaQi WangQiangwei Yin","2020","http://link.springer.com/article/10.1038/s41467-020-19440-2","Article"
"Observation of magnetic adatom-induced Majorana vortex and its hybridization with field-induced Majorana vortex in an iron-based superconductor","Nature Communications","","12","1","10.1038/s41467-021-21646-x","Peng FanFazhi YangGuojian QianHui ChenYu-Yang ZhangGeng LiZihao HuangYuqing XingLingyuan KongWenyao LiuKun JiangChengmin ShenShixuan DuJohn SchneelochRuidan ZhongGenda Gu","2021","http://link.springer.com/article/10.1038/s41467-021-21646-x","Article"
"Roton pair density wave in a strong-coupling kagome superconductor","Nature","","599","7884","10.1038/s41586-021-03983-5","Hui ChenHaitao YangBin HuZhen ZhaoJie YuanYuqing XingGuojian QianZihao HuangGeng LiYuhan YeSheng MaShunli NiHua ZhangQiangwei YinChunsheng GongZhijun Tu","2021","http://link.springer.com/article/10.1038/s41586-021-03983-5","Article"
"PD-L1 mediates lung fibroblast to myofibroblast transition through Smad3 and β-catenin signaling pathways","Scientific Reports","","12","1","10.1038/s41598-022-07044-3","Xia GuoChristudas SunilOluwaseun AdeyanjuAndrew ParkerSteven HuangMitsuo IkebeTorry A. TuckerSteven IdellGuoqing Qian","2022","http://link.springer.com/article/10.1038/s41598-022-07044-3","Article"
"The mediating effect of parenting style on the relationship between first-born children’s temperament and psychological adaptation","Scientific Reports","","12","1","10.1038/s41598-022-17897-3","Guoying QianSijie YangRuonan LiGang Dou","2022","http://link.springer.com/article/10.1038/s41598-022-17897-3","Article"
"A probabilistic computational framework for the prediction of corrosion-induced cracking in large structures","Scientific Reports","","12","1","10.1038/s41598-022-25477-8","Guofeng QianKarnpiwat TantratianLei ChenZhen HuMichael D. Todd","2022","http://link.springer.com/article/10.1038/s41598-022-25477-8","Article"
"Slight compositional variation-induced structural disorder-to-order transition enables fast Na+ storage in layered transition metal oxides","Nature Communications","","13","1","10.1038/s41467-022-35597-4","Yuansheng ShiPengfeng JiangShicheng WangWeixin ChenBin WeiXueyi LuGuoyu QianWang Hay KanHuaican ChenWen YinYang SunXia Lu","2022","http://link.springer.com/article/10.1038/s41467-022-35597-4","Article"
"Revealing the aging process of solid electrolyte interphase on SiOx anode","Nature Communications","","14","1","10.1038/s41467-023-41867-6","Guoyu QianYiwei LiHaibiao ChenLin XieTongchao LiuNi YangYongli SongCong LinJunfang ChengNaotoshi NakashimaMeng ZhangZikun LiWenguang ZhaoXiangjie YangHai LinXia Lu","2023","http://link.springer.com/article/10.1038/s41467-023-41867-6","Article"
"Incorporation of multiple supramolecular binding sites into a robust MOF for benchmark one-step ethylene purification","Nature Communications","","14","1","10.1038/s41467-023-41692-x","Enyu WuXiao-Wen GuDi LiuXu ZhangHui WuWei ZhouGuodong QianBin Li","2023","http://link.springer.com/article/10.1038/s41467-023-41692-x","Article"
"Hierarchical Li electrochemistry using alloy-type anode for high-energy-density Li metal batteries","Nature Communications","","15","1","10.1038/s41467-024-45613-4","Jiaqi CaoYuansheng ShiAosong GaoGuangyuan DuMuhtar DilxatYongfei ZhangMohang CaiGuoyu QianXueyi LuFangyan XieYang SunXia Lu","2024","http://link.springer.com/article/10.1038/s41467-024-45613-4","Article"
"Effectiveness of Butorphanol in alleviating intra- and post-operative visceral pain following microwave ablation for hepatic tumor: a dual-central, randomized, controlled trial","Scientific Reports","","14","1","10.1038/s41598-024-56876-8","Bibo WangNeng WangZhiyue ZhaoShengxi HuangQiang ShenSheng LiuPingsheng ZhouLu LuGuojun Qian","2024","http://link.springer.com/article/10.1038/s41598-024-56876-8","Article"
"Parenting style and young children's executive function mediate the relationship between parenting stress and parenting quality in two-child families","Scientific Reports","","14","1","10.1038/s41598-024-59225-x","Guoying QianBingbing LiLu XuSiqi AiXin LiXueqing LeiGang Dou","2024","http://link.springer.com/article/10.1038/s41598-024-59225-x","Article"
