Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Historians","","","","","10.1007/978-0-230-59997-0","Daniel Snowman","2007","http://link.springer.com/book/10.1007/978-0-230-59997-0","Book"
"Beyond the Tunnel of History","","","","","10.1007/978-1-349-20690-2","Jacques DarrasDaniel Snowman","1990","http://link.springer.com/book/10.1007/978-1-349-20690-2","Book"
"Highways of Freedom","Beyond the Tunnel of History","","","","10.1007/978-1-349-20690-2_5","Jacques DarrasDaniel Snowman","1990","http://link.springer.com/chapter/10.1007/978-1-349-20690-2_5","Chapter"
"Re-Crossing the Somme","Beyond the Tunnel of History","","","","10.1007/978-1-349-20690-2_7","Jacques DarrasDaniel Snowman","1990","http://link.springer.com/chapter/10.1007/978-1-349-20690-2_7","Chapter"
"Antonia Fraser","Historians","","","","10.1007/978-0-230-59997-0_10","Daniel Snowman","2007","http://link.springer.com/chapter/10.1007/978-0-230-59997-0_10","Chapter"
"Home Sweet Home!","Beyond the Tunnel of History","","","","10.1007/978-1-349-20690-2_9","Jacques DarrasDaniel Snowman","1990","http://link.springer.com/chapter/10.1007/978-1-349-20690-2_9","Chapter"
"Ian Kershaw","Historians","","","","10.1007/978-0-230-59997-0_12","Daniel Snowman","2007","http://link.springer.com/chapter/10.1007/978-0-230-59997-0_12","Chapter"
"Lyndal Roper","Historians","","","","10.1007/978-0-230-59997-0_14","Daniel Snowman","2007","http://link.springer.com/chapter/10.1007/978-0-230-59997-0_14","Chapter"
"Peter Stansky","Historians","","","","10.1007/978-0-230-59997-0_16","Daniel Snowman","2007","http://link.springer.com/chapter/10.1007/978-0-230-59997-0_16","Chapter"
"Felipe Fernández-Armesto","Historians","","","","10.1007/978-0-230-59997-0_20","Daniel Snowman","2007","http://link.springer.com/chapter/10.1007/978-0-230-59997-0_20","Chapter"
"Linda Colley","Historians","","","","10.1007/978-0-230-59997-0_18","Daniel Snowman","2007","http://link.springer.com/chapter/10.1007/978-0-230-59997-0_18","Chapter"
"Richard J. Evans","Historians","","","","10.1007/978-0-230-59997-0_22","Daniel Snowman","2007","http://link.springer.com/chapter/10.1007/978-0-230-59997-0_22","Chapter"
"Simon Schama","Historians","","","","10.1007/978-0-230-59997-0_24","Daniel Snowman","2007","http://link.springer.com/chapter/10.1007/978-0-230-59997-0_24","Chapter"
"Eric Hobsbawm","Historians","","","","10.1007/978-0-230-59997-0_3","Daniel Snowman","2007","http://link.springer.com/chapter/10.1007/978-0-230-59997-0_3","Chapter"
"Laurence Rees","Historians","","","","10.1007/978-0-230-59997-0_26","Daniel Snowman","2007","http://link.springer.com/chapter/10.1007/978-0-230-59997-0_26","Chapter"
"Theodore Zeldin","Historians","","","","10.1007/978-0-230-59997-0_5","Daniel Snowman","2007","http://link.springer.com/chapter/10.1007/978-0-230-59997-0_5","Chapter"
"Channel of History","Beyond the Tunnel of History","","","","10.1007/978-1-349-20690-2_11","Jacques DarrasDaniel Snowman","1990","http://link.springer.com/chapter/10.1007/978-1-349-20690-2_11","Chapter"
"Norman Davies","Historians","","","","10.1007/978-0-230-59997-0_28","Daniel Snowman","2007","http://link.springer.com/chapter/10.1007/978-0-230-59997-0_28","Chapter"
"Eric Foner","Historians","","","","10.1007/978-0-230-59997-0_7","Daniel Snowman","2007","http://link.springer.com/chapter/10.1007/978-0-230-59997-0_7","Chapter"
"Towards the Light","Beyond the Tunnel of History","","","","10.1007/978-1-349-20690-2_13","Jacques DarrasDaniel Snowman","1990","http://link.springer.com/chapter/10.1007/978-1-349-20690-2_13","Chapter"
"Première Place","Beyond the Tunnel of History","","","","10.1007/978-1-349-20690-2_2","Jacques DarrasDaniel Snowman","1990","http://link.springer.com/chapter/10.1007/978-1-349-20690-2_2","Chapter"
"Geoffrey Hosking","Historians","","","","10.1007/978-0-230-59997-0_9","Daniel Snowman","2007","http://link.springer.com/chapter/10.1007/978-0-230-59997-0_9","Chapter"
"Bruegel’s Babels","Beyond the Tunnel of History","","","","10.1007/978-1-349-20690-2_4","Jacques DarrasDaniel Snowman","1990","http://link.springer.com/chapter/10.1007/978-1-349-20690-2_4","Chapter"
"Travelling Back","Beyond the Tunnel of History","","","","10.1007/978-1-349-20690-2_6","Jacques DarrasDaniel Snowman","1990","http://link.springer.com/chapter/10.1007/978-1-349-20690-2_6","Chapter"
