Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Seeking a Vertex of the Planar Matching Polytope in NC","Algorithms – ESA 2004","","","","10.1007/978-3-540-30140-0_43","Raghav KulkarniMeena Mahajan","2004","http://link.springer.com/chapter/10.1007/978-3-540-30140-0_43","Chapter"
"A New NC-Algorithm for Finding a Perfect Matching in d-Regular Bipartite Graphs When d Is Small","Algorithms and Complexity","","","","10.1007/11758471_30","Raghav Kulkarni","2006","http://link.springer.com/chapter/10.1007/11758471_30","Chapter"
"Planarity, Determinants, Permanents, and (Unique) Matchings","Computer Science – Theory and Applications","","","","10.1007/978-3-540-74510-5_14","Samir DattaRaghav KulkarniNutan LimayeMeena Mahajan","2007","http://link.springer.com/chapter/10.1007/978-3-540-74510-5_14","Chapter"
"Space-Efficient Counting in Graphs on Surfaces","computational complexity","","18","4","10.1007/s00037-009-0266-4","Mark BravermanRaghav KulkarniSambuddha Roy","2009","http://link.springer.com/article/10.1007/s00037-009-0266-4","Article"
"Deterministically Isolating a Perfect Matching in Bipartite Planar Graphs","Theory of Computing Systems","","47","3","10.1007/s00224-009-9204-8","Samir DattaRaghav KulkarniSambuddha Roy","2010","http://link.springer.com/article/10.1007/s00224-009-9204-8","Article"
"Query Complexity of Matroids","Algorithms and Complexity","","","","10.1007/978-3-642-38233-8_25","Raghav KulkarniMiklos Santha","2013","http://link.springer.com/chapter/10.1007/978-3-642-38233-8_25","Chapter"
"Any Monotone Property of 3-Uniform Hypergraphs Is Weakly Evasive","Theory and Applications of Models of Computation","","","","10.1007/978-3-642-38236-9_21","Raghav KulkarniYouming QiaoXiaoming Sun","2013","http://link.springer.com/chapter/10.1007/978-3-642-38236-9_21","Chapter"
"Dynamic Complexity of Directed Reachability and Other Problems","Automata, Languages, and Programming","","","","10.1007/978-3-662-43948-7_30","Samir DattaWilliam HesseRaghav Kulkarni","2014","http://link.springer.com/chapter/10.1007/978-3-662-43948-7_30","Chapter"
"Space Complexity of Optimization Problems in Planar Graphs","Theory and Applications of Models of Computation","","","","10.1007/978-3-319-06089-7_21","Samir DattaRaghav Kulkarni","2014","http://link.springer.com/chapter/10.1007/978-3-319-06089-7_21","Chapter"
"Property Testing Bounds for Linear and Quadratic Functions via Parity Decision Trees","Computer Science - Theory and Applications","","","","10.1007/978-3-319-06686-8_8","Abhishek BhrushundiSourav ChakrabortyRaghav Kulkarni","2014","http://link.springer.com/chapter/10.1007/978-3-319-06686-8_8","Chapter"
"An Efficient Quantum Algorithm for Finding Hidden Parabolic Subgroups in the General Linear Group","Mathematical Foundations of Computer Science 2014","","","","10.1007/978-3-662-44465-8_20","Thomas DeckerGábor IvanyosRaghav KulkarniYouming QiaoMiklos Santha","2014","http://link.springer.com/chapter/10.1007/978-3-662-44465-8_20","Chapter"
"On the Complexity of Trial and Error for Constraint Satisfaction Problems","Automata, Languages, and Programming","","","","10.1007/978-3-662-43948-7_55","Gábor IvanyosRaghav KulkarniYouming QiaoMiklos SanthaAarthi Sundaram","2014","http://link.springer.com/chapter/10.1007/978-3-662-43948-7_55","Chapter"
"Upper Bounds on Fourier Entropy","Computing and Combinatorics","","","","10.1007/978-3-319-21398-9_60","Sourav ChakrabortyRaghav KulkarniSatyanarayana V. LokamNitin Saurabh","2015","http://link.springer.com/chapter/10.1007/978-3-319-21398-9_60","Chapter"
"On the Power of Parity Queries in Boolean Decision Trees","Theory and Applications of Models of Computation","","","","10.1007/978-3-319-17142-5_10","Raghav KulkarniYouming QiaoXiaoming Sun","2015","http://link.springer.com/chapter/10.1007/978-3-319-17142-5_10","Chapter"
"Reachability is in DynFO","Automata, Languages, and Programming","","","","10.1007/978-3-662-47666-6_13","Samir DattaRaghav KulkarniAnish MukherjeeThomas SchwentickThomas Zeume","2015","http://link.springer.com/chapter/10.1007/978-3-662-47666-6_13","Chapter"
"Efficient Compression Technique for Sparse Sets","Advances in Knowledge Discovery and Data Mining","","","","10.1007/978-3-319-93040-4_14","Rameshwar PratapIshan SohonyRaghav Kulkarni","2018","http://link.springer.com/chapter/10.1007/978-3-319-93040-4_14","Chapter"
"$$\mathsf {CrystalBall}$$
              : Gazing in the Black Box of SAT Solving","Theory and Applications of Satisfiability Testing – SAT 2019","","","","10.1007/978-3-030-24258-9_26","Mate SoosRaghav KulkarniKuldeep S. Meel","2019","http://link.springer.com/chapter/10.1007/978-3-030-24258-9_26","Chapter"
"Gender differences in patients with severe dental infections presenting to hospital","British Dental Journal","","","","10.1038/s41415-020-2351-7","Samuel KentAlisdair ReganChristopher McDonaldAlastair HenryBasim DawoudAnusha HennedigeRaghav KulkarniGreg LoganRebecca ExleyKayleigh GilbertPanos KyzasRoderick MorrisonJames McCaul","2021","http://link.springer.com/article/10.1038/s41415-020-2351-7","Article"
"Minwise-Independent Permutations with Insertion and Deletion of Features","Similarity Search and Applications","","","","10.1007/978-3-031-46994-7_15","Rameshwar PratapRaghav Kulkarni","2023","http://link.springer.com/chapter/10.1007/978-3-031-46994-7_15","Chapter"
