Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Oesophageal Atresia","","","","","10.1007/978-1-4899-3079-8","S. W. BeasleyN. A. MyersA. W. Auldist","1991","http://link.springer.com/book/10.1007/978-1-4899-3079-8","Book"
"Visualisation of the inferior pouch in oesophageal atresia without fistula","Pediatric Surgery International","","15","5 - 6","10.1007/s003830050633","S. W. BeasleyN. A. MyersA. W. Auldist","1999","http://link.springer.com/article/10.1007/s003830050633","Article"
"Long-gap oesophageal atresia","Pediatric Surgery International","","12","8","10.1007/BF01371915","A. W. AuldistS. W. BeasleyN. A. Myers","1997","http://link.springer.com/article/10.1007/BF01371915","Article"
"Liver tumours in children","Pediatric Surgery International","","3","6","10.1007/BF00173451","P. M. DavidsonK. D. WatersT. C. K. BrownA. W. Auldist","1988","http://link.springer.com/article/10.1007/BF00173451","Article"
"Oesophageal atresia with proximal tracheo-oesophageal fistula","Oesophageal Atresia","","","","10.1007/978-1-4899-3079-8_11","A. W. Auldist","1991","http://link.springer.com/chapter/10.1007/978-1-4899-3079-8_11","Chapter"
"Oesophageal atresia without fistula — anastomosis or replacement?","Pediatric Surgery International","","2","4","10.1007/BF00179574","N. A. MyersS. W. BeasleyA. W. AuldistM. KentV. WrightP. Chetcuti","1987","http://link.springer.com/article/10.1007/BF00179574","Article"
"Surgical anatomy and operative techniques for elective hepatic resection in children","Pediatric Surgery International","","4","1","10.1007/BF00173074","P. M. DavidsonA. W. Auldist","1988","http://link.springer.com/article/10.1007/BF00173074","Article"
"Anaesthetic considerations in liver tumour resection in children","Pediatric Surgery International","","4","1","10.1007/BF00173076","T. C. K. BrownP. D. DavidsonA. W. Auldist","1988","http://link.springer.com/article/10.1007/BF00173076","Article"
"Ovarian torsion in inguinal hernias","Pediatric Surgery International","","16","5 - 6","10.1007/s003830000428","T. E. MerrimanA. W. Auldist","2000","http://link.springer.com/article/10.1007/s003830000428","Article"
"Retained common-duct stones after open cholecystectomy and duct exploration in children","Pediatric Surgery International","","19","7","10.1007/s00383-002-0766-7","G. B. FarrowP. A. DewanR. G. TaylorK. B. StokesA. W. Auldist","2003","http://link.springer.com/article/10.1007/s00383-002-0766-7","Article"
"Oesophageal atresia with distal tracheo-oesophageal fistula","Oesophageal Atresia","","","","10.1007/978-1-4899-3079-8_9","S. W. BeasleyA. W. Auldist","1991","http://link.springer.com/chapter/10.1007/978-1-4899-3079-8_9","Chapter"
"Congenital mesoblastic nephroma: treatment options","Pediatric Surgery International","","9","7","10.1007/BF00179461","V. KalidasanA. MammenJ. M. HutsonJ. H. KellyA. W. Auldist","1994","http://link.springer.com/article/10.1007/BF00179461","Article"
"Associated anomalies","Oesophageal Atresia","","","","10.1007/978-1-4899-3079-8_14","N. A. MyersS. W. BeasleyA. W. Auldist","1991","http://link.springer.com/chapter/10.1007/978-1-4899-3079-8_14","Chapter"
"The surgical management of neonatal necrotizing enterocolitis, 1975–1984","Pediatric Surgery International","","1","4","10.1007/BF00177148","S. W. BeasleyA. W. AuldistT. M. RamanujanN. T. Campbell","1986","http://link.springer.com/article/10.1007/BF00177148","Article"
"Splenectomy in two siblings with G-CSF-dependent glycogen storage disease type Ib","Journal of Inherited Metabolic Disease","","24","3","10.1023/A:1010585425473","A. BonehA. W. AuldistD. E. M. FrancisS. CasaneliaL. WarwickK. Tiedemann","2001","http://link.springer.com/article/10.1023/A%3A1010585425473","Article"
"Oesophageal atresia and associated anomalies: a plea for uniform documentation","Pediatric Surgery International","","7","2","10.1007/BF00183911","N. A. MyersS. W. BeasleyA. W. Auldist","1992","http://link.springer.com/article/10.1007/BF00183911","Article"
"Oesophageal complications","Oesophageal Atresia","","","","10.1007/978-1-4899-3079-8_21","A. W. AuldistS. W. Beasley","1991","http://link.springer.com/chapter/10.1007/978-1-4899-3079-8_21","Chapter"
"Oesophageal replacement","Oesophageal Atresia","","","","10.1007/978-1-4899-3079-8_12","N. A. MyersS. W. BeasleyA. W. Auldist","1991","http://link.springer.com/chapter/10.1007/978-1-4899-3079-8_12","Chapter"
