Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Sterman-Weinberg jets and energy flow ine
+
e
− annihilation at CM energies between 9.4 and 35 GeV","Zeitschrift für Physik C Particles and Fields","","27","2","10.1007/BF01556606","Ch. BergerA. DeuterH. GenzelW. LackasJ. PielorzF. RaupachW. WagnerA. KlovningE. LillestölJ. M. OlsenE. LillethunJ. BürgerL. CriegeeF. FerrarottoG. FlüggeM. Gaspero","1985","http://link.springer.com/article/10.1007/BF01556606","Article"
"Measurement of the muon pair asymmetry ine
+
e
− annihilation at
                
                  
                
                
$$\sqrt s  = 34.7GeV$$","Zeitschrift für Physik C Particles and Fields","","21","1","10.1007/BF01648775","Ch. BergerH. GenzelW. LackasJ. PielorzF. RaupachW. WagnerL. H. FløloA. KlovningE. LillestölJ. M. OlsenJ. BürgerL. CriegeeCh. DehneA. DeuterA. EskreysG. Franke","1983","http://link.springer.com/article/10.1007/BF01648775","Article"
"Tagged two photon production of muon Pairs","Zeitschrift für Physik C Particles and Fields","","27","2","10.1007/BF01556614","Ch. BergerA. DeuterH. GenzelW. LackasJ. PielorzF. RaupachW. WagnerA. KlovningE. LillestölJ. BürgerL. CriegeeF. FerrarottoG. FrankeM. GasperoCh. GerkeG. Knies","1985","http://link.springer.com/article/10.1007/BF01556614","Article"
"Experimental test of electroweak effects at PETRA energies","Zeitschrift für Physik C Particles and Fields","","7","4","10.1007/BF01431561","Ch. BergerH. GenzelR. GrigullW. LackasF. RaupachA. KlovningE. LillestölJ. A. SkardH. AckermannJ. BürgerL. CriegeeH. C. DehneA. EskreysW. GabrielCh. GerkeG. Knies","1981","http://link.springer.com/article/10.1007/BF01431561","Article"
"A search for high energy neutrinos from SN 1987A, the Carb, Hercules X-1, and Cygnus X-3 with the Fréjus detector","Zeitschrift für Physik C Particles and Fields","","48","2","10.1007/BF01554469","Ch. BergerM. FröhlichH. MönchR. NisiusF. RaupachY. BenadjalD. BlumC. BourdariosB. DudelzakP. EschstruthS. JullianD. LalanneF. LaplancheC. LonguemareC. PaulotO. Perdereau","1990","http://link.springer.com/article/10.1007/BF01554469","Article"
"Measruement of transverse momenta ine
+
e
− annihilation jets at PETRA","Zeitschrift für Physik C Particles and Fields","","22","2","10.1007/BF01572156","Ch BergerH. GenzelW. LackasJ. PielorzF. RaupachW. WagnerL. H. FløloA. KlovningE. LillestölJ. M. OlsenJ. BürgerL. CriegeeCh DehneA. DeuterA. EskreysG. Franke","1984","http://link.springer.com/article/10.1007/BF01572156","Article"
"A study of energy-energy correlations ine
+
e
− annihilations at
                
                  
                
                
$$\sqrt s  = 34.6$$

               GeV","Zeitschrift für Physik C Particles and Fields","","28","3","10.1007/BF01413599","Ch. BergerH. GenzelW. LackasJ. PielorzF. RaupachW. WagnerA. KlovningE. LillestölJ. BürgerL. CriegeeA. DeuterF. FerrarottoG. FrankeM. GasperoCh. GerkeG. Knies","1985","http://link.springer.com/article/10.1007/BF01413599","Article"
"Test of QED in the reactionse
+
e
−→e
+
e
− ande
+
e
−→μ
+
μ
− at CMS energies from 9.4 to 31.6 GeV","Zeitschrift für Physik C Particles and Fields","","4","4","10.1007/BF01421567","Ch. BergerH. GenzelR. GrigullW. LackasF. RaupachA. KlovningE. LillestölE. LillethunJ. A. SkardH. AckermannG. AlexanderF. BarreiroJ. BürgerL. CriegeeH. C. DehneR. Devenish","1980","http://link.springer.com/article/10.1007/BF01421567","Article"
"TheQ
              2 and transverse momentum dependence of jet production in photon-photon interactions","Zeitschrift für Physik C Particles and Fields","","26","2","10.1007/BF01421754","Ch. BergerA. DeuterH. GenzelW. LackasJ. PielorzF. RaupachW. WagnerA. KlovningE. LillestölJ. BürgerL. CriegeeF. FerrarottoG. FrankeM. GasperoCh. GerkeG. Knies","1984","http://link.springer.com/article/10.1007/BF01421754","Article"
"Jet production at high transverse momenta by interactions of two quasi-real photons","Zeitschrift für Physik C Particles and Fields","","29","4","10.1007/BF01560281","Ch. BergerH. GenzelW. LackasJ. PielorzF. RaupachW. WagnerA. KlovningE. LillestölJ. BürgerL. CriegeeA. DeuterF. FerrarottoG. FrankeM. GasperoCh. GerkeG. Knies","1985","http://link.springer.com/article/10.1007/BF01560281","Article"
