Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Generation of realistic synthetic data using Multimodal Neural Ordinary Differential Equations","npj Digital Medicine","","5","1","10.1038/s41746-022-00666-x","Philipp WendlandColin BirkenbihlMarc Gomez-FreixaMeemansa SoodMaik KschischoHolger Fröhlich","2022","http://link.springer.com/article/10.1038/s41746-022-00666-x","Article"
"Loss of USP28 and SPINT2 expression promotes cancer cell survival after whole genome doubling","Cellular Oncology","","45","1","10.1007/s13402-021-00654-5","Sara Vanessa BernhardKatarzyna Seget-TrzensiokChristian KufferDragomir B. KrastevLisa-Marie StautmeisterMirko TheisKristina KeuperJan-Eric BoekenkampMaik KschischoFrank BuchholzZuzana Storchova","2022","http://link.springer.com/article/10.1007/s13402-021-00654-5","Article"
"Systems approaches identify the consequences of monosomy in somatic human cells","Nature Communications","","12","1","10.1038/s41467-021-25288-x","Narendra Kumar ChunduriPaul MengesXiaoxiao ZhangAngela WielandVincent Leon GotsmannBalca R. MardinChristopher BuccitelliJan O. KorbelFelix WillmundMaik KschischoMarkus RaeschleZuzana Storchova","2021","http://link.springer.com/article/10.1038/s41467-021-25288-x","Article"
"The p53/p73 - p21CIP1 tumor suppressor axis guards against chromosomal instability by restraining CDK1 in human cancer cells","Oncogene","","40","2","10.1038/s41388-020-01524-4","Ann-Kathrin SchmidtKaroline PudelkoJan-Eric BoekenkampKatharina BergerMaik KschischoHolger Bastians","2021","http://link.springer.com/article/10.1038/s41388-020-01524-4","Article"
"DNA replication stress mediates APOBEC3 family mutagenesis in breast cancer","Genome Biology","","17","1","10.1186/s13059-016-1042-9","Nnennaya KanuMaria Antonietta CeroneGerald GohLykourgos-Panagiotis ZalmasJirina BartkovaMichelle DietzenNicholas McGranahanRebecca RogersEmily K. LawIrina GromovaMaik KschischoMichael I. WaltonOlivia W. RossaneseJiri BartekReuben S. HarrisSubramanian Venkatesan","2016","http://link.springer.com/article/10.1186/s13059-016-1042-9","Article"
"Learning (from) the errors of a systems biology model","Scientific Reports","","6","1","10.1038/srep20772","Benjamin EngelhardtHolger FrőhlichMaik Kschischo","2016","http://link.springer.com/article/10.1038/srep20772","Article"
"Expression of regulators of mitotic fidelity are associated with intercellular heterogeneity and chromosomal instability in primary breast cancer","Breast Cancer Research and Treatment","","148","1","10.1007/s10549-014-3153-x","Rebecca RoylanceDavid EndesfelderMariam Jamal-HanjaniRebecca A. BurrellPatricia GormanJil SanderNiamh MurphyNicolai Juul BirkbakAndrew M. HanbyValerie SpeirsStephen R. D. JohnstonMaik KschischoCharles Swanton","2014","http://link.springer.com/article/10.1007/s10549-014-3153-x","Article"
"Correction: Corrigendum: Replication stress links structural and numerical cancer chromosomal instability","Nature","","500","7463","10.1038/nature12369","Rebecca A. BurrellSarah E. McClellandDavid EndesfelderPetra GrothMarie-Christine WellerNadeem ShaikhEnric DomingoNnennaya KanuSally M. DewhurstEva GronroosSu Kit ChewAndrew J. RowanArne SchenkMichal ShefferMichael HowellMaik Kschischo","2013","http://link.springer.com/article/10.1038/nature12369","Article"
"Replication stress links structural and numerical cancer chromosomal instability","Nature","","494","7438","10.1038/nature11935","Rebecca A. BurrellSarah E. McClellandDavid EndesfelderPetra GrothMarie-Christine WellerNadeem ShaikhEnric DomingoNnennaya KanuSally M. DewhurstEva GronroosSu Kit ChewAndrew J. RowanArne SchenkMichal ShefferMichael HowellMaik Kschischo","2013","http://link.springer.com/article/10.1038/nature11935","Article"
"How dynamical models can learn from the data—an example with a simplified ENSO model","Theoretical and Applied Climatology","","104","1 - 2","10.1007/s00704-010-0333-4","Heiko PaethJanna LindenbergMaik KschischoAndreas Hense","2011","http://link.springer.com/article/10.1007/s00704-010-0333-4","Article"
"Ring test assessment of the mKir2.1 growth based assay in Saccharomyces cerevisiae using parametric models and model-free fits","Applied Microbiology and Biotechnology","","73","5","10.1007/s00253-006-0589-x","Guido HasenbrinkLucie KolacnaJost LudwigHana SychrovaMaik KschischoHella Lichtenberg-Fraté","2007","http://link.springer.com/article/10.1007/s00253-006-0589-x","Article"
"Automatic Scoring and Quality Assessment Using Accuracy Bounds for FP-TDI SNP Genotyping Data","Applied Bioinformatics","","4","2","10.2165/00822942-200504020-00001","Maik KschischoRainer KernChristian GiegerMartin SteinhauserDr Ralf Tolle","2005","http://link.springer.com/article/10.2165/00822942-200504020-00001","Article"
"Toward an accurate statistics of gapped alignments","Bulletin of Mathematical Biology","","67","1","10.1016/j.bulm.2004.07.001","Maik KschischoMichael LässigYi-Kuo Yuc","2005","http://link.springer.com/article/10.1016/j.bulm.2004.07.001","Article"
