Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: In situ formation of ZnOx species for efficient propane dehydrogenation","Nature","","601","7893","10.1038/s41586-021-04285-6","Dan ZhaoXinxin TianDmitry E. DoronkinShanlei HanVita A. KondratenkoJan-Dierk GrunwaldtAnna PerechodjukThanh Huyen VuongJabor RabeahReinhard EckeltUwe RodemerckDavid LinkeGuiyuan JiangHaijun JiaoEvgenii V. Kondratenko","2022","http://link.springer.com/article/10.1038/s41586-021-04285-6","Article"
"Study on the Reaction Mechanism for Soot Oxidation Over TiO2 or ZrO2-supported Vanadium Oxide Catalysts by Means of In-situ UV-Raman","Catalysis Letters","","120","1 - 2","10.1007/s10562-007-9267-6","Jian LiuZhen ZhaoPeng LiangChunming XuAijun DuanGuiyuan JiangWenyong LinIsrael E. Wachs","2008","http://link.springer.com/article/10.1007/s10562-007-9267-6","Article"
"Synthesis and catalytic performance of novel hierachically porous material beta-MCM-48 for diesel hydrodesulfurization","Journal of Porous Materials","","20","5","10.1007/s10934-013-9703-5","Aijun DuanChengyin WangZhen ZhaoZhangfa TongTianshu LiHuadong WuHuili FanGuiyuan JiangJian Liu","2013","http://link.springer.com/article/10.1007/s10934-013-9703-5","Article"
"Catalytic performance and sulfidation behaviors of CoMo/Beta-MCM-48 catalysts prepared with citric acid for FCC gasoline hydroupgrading","Journal of Porous Materials","","22","1","10.1007/s10934-014-9879-3","Dinghong QiAijun DuanZhen ZhaoHuadong WuHuili FanHe FangJianmei LiGuiyuan JiangJian LiuYuechang WeiXiao Zhang","2015","http://link.springer.com/article/10.1007/s10934-014-9879-3","Article"
"Highly Active La1−x
                     K
                x
              CoO3 Perovskite-type Complex Oxide Catalysts for the Simultaneous Removal of Diesel Soot and Nitrogen Oxides Under Loose Contact Conditions","Catalysis Letters","","124","1 - 2","10.1007/s10562-008-9429-1","Hong WangZhen ZhaoPeng LiangChunming XuAijun DuanGuiyuan JiangJie XuJian Liu","2008","http://link.springer.com/article/10.1007/s10562-008-9429-1","Article"
"Hierarchical Macro-meso-microporous ZSM-5 Zeolite Hollow Fibers With Highly Efficient Catalytic Cracking Capability","Scientific Reports","","4","1","10.1038/srep07276","Jia LiuGuiyuan JiangYing LiuJiancheng DiYajun WangZhen ZhaoQianyao SunChunming XuJinsen GaoAijun DuanJian LiuYuechang WeiYong ZhaoLei Jiang","2014","http://link.springer.com/article/10.1038/srep07276","Article"
"Novel visible-light-driven S-doped carbon dots/BiOI nanocomposites: improved photocatalytic activity and mechanism insight","Journal of Materials Science","","52","12","10.1007/s10853-017-0965-1","Yajun WangJuan ChenQuan XuYan LiTie FuGuiyuan JiangYuming LiZhen ZhaoYuechang Wei","2017","http://link.springer.com/article/10.1007/s10853-017-0965-1","Article"
"Enhanced removal of pollutant in a BiPO4–SiO2 hybrid hydrogel via an adsorption–enrichment and in situ photocatalysis synergy","Journal of Materials Science","","55","17","10.1007/s10853-020-04529-2","Yajun WangWencan ZhangMengmeng LiuZhouliang GengYan LiLuhao FengGuiyuan JiangYuming LiWenqing YaoYanyan Zhu","2020","http://link.springer.com/article/10.1007/s10853-020-04529-2","Article"
"Task graph reduction algorithm for hardware/software partitioning","Wuhan University Journal of Natural Sciences","","17","2","10.1007/s11859-012-0816-5","Hui LiWenju LiuJigang WuGuiyuan JiangHonglei Han","2012","http://link.springer.com/article/10.1007/s11859-012-0816-5","Article"
"Nano research at China University of Petroleum: A special issue dedicated to the 70th anniversary of China University of Petroleum","Nano Research","","16","10","10.1007/s12274-023-6200-2","Yuan PanYongming ChaiGuiyuan JiangChunming Xu","2023","http://link.springer.com/article/10.1007/s12274-023-6200-2","Article"
