Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Novel Power System Anomaly Data Identification Method Based on Neural Network and Affine Propagation","Artificial Intelligence and Security","","","","10.1007/978-3-030-24265-7_43","Li ShenYang ShenChunhe SongZhao LiRan RanPeng Zeng","2019","http://link.springer.com/chapter/10.1007/978-3-030-24265-7_43","Chapter"
"In situ templating synthesis of conic Ba0·5Sr0·5Co0·8Fe0·2O3−δ
                      perovskite at elevated temperature","Bulletin of Materials Science","","32","4","10.1007/s12034-009-0059-z","Wei ZhouRan RanZongping ShaoWanqin Jin","2009","http://link.springer.com/article/10.1007/s12034-009-0059-z","Article"
"Comparison of the Biological Characteristics of Mesenchymal Stem Cells Derived from the Human Placenta and Umbilical Cord","Scientific Reports","","8","1","10.1038/s41598-018-23396-1","Mingjun WuRuifan ZhangQing ZouYaoyao ChenMin ZhouXingjie LiRan RanQiang Chen","2018","http://link.springer.com/article/10.1038/s41598-018-23396-1","Article"
"Determination of EGFR mutations in single cells microdissected from enriched lung tumor cells in peripheral blood","Analytical and Bioanalytical Chemistry","","405","23","10.1007/s00216-013-7156-y","Ran RanLongyun LiMengzhao WangShulan WangZhi ZhengPeter Ping Lin","2013","http://link.springer.com/article/10.1007/s00216-013-7156-y","Article"
"Catalytic Partial Oxidation of n-Heptane for Hydrogen Production","Catalysis Letters","","88","1 - 2","10.1023/A:1023586800347","Ran RanGuoxing XiongShishan ShengWeishen YangNorbert StrohHerwig Brunner","2003","http://link.springer.com/article/10.1023/A%3A1023586800347","Article"
"Cost Management Model Based on Multidimensional System","Cyber Security Intelligence and Analytics","","","","10.1007/978-3-030-43309-3_27","Nan HuJue BoRan RanDapeng ZhouRuiting QuPan HuYu Xia","2020","http://link.springer.com/chapter/10.1007/978-3-030-43309-3_27","Chapter"
"The three steps method for uniportal video-assisted thoracoscopic right upper lobectomy","Journal of Cardiothoracic Surgery","","18","1","10.1186/s13019-023-02129-0","Caiyang LiuRan RanLei LuoXiaoliang LiGaohua LiuHong ShaoJi Li","2023","http://link.springer.com/article/10.1186/s13019-023-02129-0","Article"
"Self-aware and Cross-Sample Prototypical Learning for Semi-supervised Medical Image Segmentation","Medical Image Computing and Computer Assisted Intervention – MICCAI 2023","","","","10.1007/978-3-031-43895-0_18","Zhenxi ZhangRan RanChunna TianHeng ZhouXin LiFan YangZhicheng Jiao","2023","http://link.springer.com/chapter/10.1007/978-3-031-43895-0_18","Chapter"
"Massive hemothorax caused by intercostal artery pseudoaneurysm:a case report","Journal of Cardiothoracic Surgery","","16","1","10.1186/s13019-021-01548-1","Caiyang LiuRan RanXiaoliang LiGaohua LiuChuanxi WangJi Li","2021","http://link.springer.com/article/10.1186/s13019-021-01548-1","Article"
"Synthesis of nano-particle and highly porous conducting perovskites from simple in situ sol-gel derived carbon templating process","Bulletin of Materials Science","","33","4","10.1007/s12034-010-0056-2","Wei ZhouRan RanZongping ShaoWanqin JinNanping Xu","2010","http://link.springer.com/article/10.1007/s12034-010-0056-2","Article"
"Beta-blockade in V-V ECMO","Critical Care","","28","1","10.1186/s13054-024-04923-1","Aravind K. BommiasamyBishoy ZakharyRan Ran","2024","http://link.springer.com/article/10.1186/s13054-024-04923-1","Article"
"Cr doping effect in B-site of La0.75Sr0.25MnO3 on its phase stability and performance as an SOFC anode","Rare Metals","","28","4","10.1007/s12598-009-0072-9","Yao ZhengRan RanZongping Shao","2009","http://link.springer.com/article/10.1007/s12598-009-0072-9","Article"
"Low-temperature partial oxidation of n-heptane to CO+H2 over Rh-based/γ-Al2O3 catalysts","Reaction Kinetics and Catalysis Letters","","81","1","10.1023/B:REAC.0000016513.91876.ca","Ran RanGuoxing XiongShishan ShengWeishen Yang","2004","http://link.springer.com/article/10.1023/B%3AREAC.0000016513.91876.ca","Article"
"Application of Self-service Analysis Tool for Data Management Application","Cyber Security Intelligence and Analytics","","","","10.1007/978-3-030-43306-2_35","Ran RanZhenjiang LeiDapeng ZhouLiang BaiYubo LiuYu Xia","2020","http://link.springer.com/chapter/10.1007/978-3-030-43306-2_35","Chapter"
"Feasibility Study of Zero Trust Security in the Power Industry","Application of Intelligent Systems in Multi-modal Information Analytics","","","","10.1007/978-3-030-51556-0_29","Fei HuWei LiuDanni WangRan Ran","2021","http://link.springer.com/chapter/10.1007/978-3-030-51556-0_29","Chapter"
"Integrated Information System of Township Power Supply Office and Team Based on Cloud Computing","Cyber Security Intelligence and Analytics","","","","10.1007/978-3-030-43306-2_76","Dapeng ZhouJinghong ZhaoRan RanYing LiuDong LiuJun Qi","2020","http://link.springer.com/chapter/10.1007/978-3-030-43306-2_76","Chapter"
"Evaluating the analgesic effect and advantage of transcutaneous electrical acupoint stimulation combined with opioid drugs for moderate to severe cancer-related pain: a study protocol for a randomized controlled trial","Trials","","20","1","10.1186/s13063-018-3145-y","Yi LiangGuanai BaoLiyan GongJie ZhouXiangming KongRan RanXiaomei ShaoYongliang JiangWeiping ZhangBoyi LiuJunying DuJunfan FangNa NieConghua JiJianqiao Fang","2019","http://link.springer.com/article/10.1186/s13063-018-3145-y","Article"
"Prognostic and clinicopathological value of PD-L1 expression in primary breast cancer: a meta-analysis","Breast Cancer Research and Treatment","","178","1","10.1007/s10549-019-05371-0","Wenfa HuangRan RanBin ShaoHuiping Li","2019","http://link.springer.com/article/10.1007/s10549-019-05371-0","Article"
"Pegylated liposomal doxorubicin (Duomeisu®) monotherapy in patients with HER2-negative metastatic breast cancer heavily pretreated with anthracycline and taxanes: a single-arm, phase II study","Breast Cancer Research and Treatment","","199","1","10.1007/s10549-023-06894-3","Hanfang JiangHuiping LiGuohong SongLijun DiBin ShaoYing YanXiaoran LiuYifei ChenRuyan ZhangRan RanYaxin LiuXinyu GuiNan WangHuan Wang","2023","http://link.springer.com/article/10.1007/s10549-023-06894-3","Article"
"Depletion of EREG enhances the osteo/dentinogenic differentiation ability of dental pulp stem cells via the p38 MAPK and Erk pathways in an inflammatory microenvironment","BMC Oral Health","","21","1","10.1186/s12903-021-01675-0","Ran RanHaoqing YangYangyang CaoWanhao YanLuyuan JinYing Zheng","2021","http://link.springer.com/article/10.1186/s12903-021-01675-0","Article"
"Thermal-expansion offset for high-performance fuel cell cathodes","Nature","","591","7849","10.1038/s41586-021-03264-1","Yuan ZhangBin ChenDaqin GuanMeigui XuRan RanMeng NiWei ZhouRyan O’HayreZongping Shao","2021","http://link.springer.com/article/10.1038/s41586-021-03264-1","Article"
"High-Entropy Perovskite Oxide: A New Opportunity for Developing Highly Active and Durable Air Electrode for Reversible Protonic Ceramic Electrochemical Cells","Nano-Micro Letters","","14","1","10.1007/s40820-022-00967-6","Zuoqing LiuZhengjie TangYufei SongGuangming YangWanru QianMeiting YangYinlong ZhuRan RanWei WangWei ZhouZongping Shao","2022","http://link.springer.com/article/10.1007/s40820-022-00967-6","Article"
"Activity of preclinical and phase I clinical trial of a novel androgen receptor antagonist GT0918 in metastatic breast cancer","Breast Cancer Research and Treatment","","189","3","10.1007/s10549-021-06345-x","Huiping LiGuohong SongQiaoxia ZhouRan RanHanfang JiangRuyan ZhangYaxin LiuJiayang ZhangLuping MengLiandong MaYe SunMeiyu WangQingqing ZhouHonghua YanQianxiang ZhouXunwei Dong","2021","http://link.springer.com/article/10.1007/s10549-021-06345-x","Article"
"Transcutaneous electrical acupoint stimulation for cancer-related pain management in patients receiving chronic opioid therapy: a randomized clinical trial","Supportive Care in Cancer","","32","1","10.1007/s00520-023-08240-1","Zhengyi LyuShuxin TianGuanai BaoRui HuangLiyan GongJie ZhouXiangming KongWeiping ZhangRan RanNa NieYang LiuConghua JiShan LiuXiaomei ShaoGuoyin KaiXianming Lin","2023","http://link.springer.com/article/10.1007/s00520-023-08240-1","Article"
"A role for CBFβ in maintaining the metastatic phenotype of breast cancer cells","Oncogene","","39","12","10.1038/s41388-020-1170-2","Ran RanHannah HarrisonNur Syamimi AriffinRahna AyubHenry J. PeggWensheng DengAndrea MastroPenny D. OttewellSusan M. MasonKaren BlythIngunn HolenPaul Shore","2020","http://link.springer.com/article/10.1038/s41388-020-1170-2","Article"
"A General Paradigm with Detail-Preserving Conditional Invertible Network for Image Fusion","International Journal of Computer Vision","","132","4","10.1007/s11263-023-01924-5","Wu WangLiang-Jian DengRan RanGemine Vivone","2024","http://link.springer.com/article/10.1007/s11263-023-01924-5","Article"
"Synergistic dual-phase air electrode enables high and durable performance of reversible proton ceramic electrochemical cells","Nature Communications","","15","1","10.1038/s41467-024-44767-5","Zuoqing LiuYuesheng BaiHainan SunDaqin GuanWenhuai LiWei-Hsiang HuangChih-Wen PaoZhiwei HuGuangming YangYinlong ZhuRan RanWei ZhouZongping Shao","2024","http://link.springer.com/article/10.1038/s41467-024-44767-5","Article"
