Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Landscape of somatic alterations in large-scale solid tumors from an Asian population","Nature Communications","","13","1","10.1038/s41467-022-31780-9","Liqun WuHerui YaoHui ChenAodi WangKun GuoWenli GouYanfei YuXiang LiMing YaoShaohua YuanFei PangJinwei HuLijuan ChenWenjin LiuJicheng YaoShuirong Zhang","2022","http://link.springer.com/article/10.1038/s41467-022-31780-9","Article"
"Short term outcomes of extremely low birth weight infants from a multicenter cohort study in Guangdong of China","Scientific Reports","","12","1","10.1038/s41598-022-14432-2","Chun-Hong JiaZhou-Shan FengXiao-Jun LinQi-Liang CuiSha-Sha HanYa JinGuo-Sheng LiuChuan-Zhong YangXiao-Tong YeYi-Heng DaiWei-Yi LiangXiu-Zhen YeJing MoLu DingBen-Qing WuHong-Xiang Chen","2022","http://link.springer.com/article/10.1038/s41598-022-14432-2","Article"
"A hybrid sub-lineage of Listeria monocytogenes comprising hypervirulent isolates","Nature Communications","","10","1","10.1038/s41467-019-12072-1","Yuelan YinHao YaoSwapnil DoijadSuwei KongYang ShenXuexue CaiWeijun TanYuting WangYouwei FengZhiting LingGuoliang WangYachen HuKai LianXinyu SunYuliang LiuChuanbin Wang","2019","http://link.springer.com/article/10.1038/s41467-019-12072-1","Article"
"Gossypium barbadense genome sequence provides insight into the evolution of extra-long staple fiber and specialized metabolites","Scientific Reports","","5","1","10.1038/srep14139","Xia LiuBo ZhaoHua-Jun ZhengYan HuGang LuChang-Qing YangJie-Dan ChenJun-Jian ChenDian-Yang ChenLiang ZhangYan ZhouLing-Jian WangWang-Zhen GuoYu-Lin BaiJu-Xin RuanXiao-Xia Shangguan","2015","http://link.springer.com/article/10.1038/srep14139","Article"
"Publisher Correction: Identification of key immune-related genes in dilated cardiomyopathy using bioinformatics analysis","Scientific Reports","","13","1","10.1038/s41598-023-30137-6","Feng LiTong‑Yue DuLi‑Da WuLei ZhangHuan‑Huan LiuZhen‑Ye ZhangJie ZhangZhi‑Yuan ZhangLing‑Ling QianRu‑Xing WangJian‑Feng Hao","2023","http://link.springer.com/article/10.1038/s41598-023-30137-6","Article"
"Dipterocarpoidae genomics reveal their demography and adaptations to Asian rainforests","Nature Communications","","15","1","10.1038/s41467-024-45836-5","Rong WangChao-Nan LiuSimon T. SegarYu-Ting JiangKai-Jian ZhangKai JiangGang WangJing CaiLu-Fan ChenShan ChenJing ChengStephen G. ComptonJun-Yin DengYuan-Yuan DingFang K. DuXiao-Di Hu","2024","http://link.springer.com/article/10.1038/s41467-024-45836-5","Article"
"Stable peptide-assembled nanozyme mimicking dual antifungal actions","Nature Communications","","15","1","10.1038/s41467-024-50094-6","Ye YuanLei ChenKexu SongMiaomiao ChengLing FangLingfei KongLanlan YuRuonan WangZhendong FuMinmin SunQian WangChengjun CuiHaojue WangJiuyang HeXiaonan WangYuan Liu","2024","http://link.springer.com/article/10.1038/s41467-024-50094-6","Article"
"The trans-omics landscape of COVID-19","Nature Communications","","12","1","10.1038/s41467-021-24482-1","Peng WuDongsheng ChenWencheng DingPing WuHongyan HouYong BaiYuwen ZhouKezhen LiShunian XiangPanhong LiuJia JuEnsong GuoJia LiuBin YangJunpeng FanLiang He","2021","http://link.springer.com/article/10.1038/s41467-021-24482-1","Article"
"Draft genome sequence of the mulberry tree Morus notabilis","Nature Communications","","4","1","10.1038/ncomms3445","Ningjia HeChi ZhangXiwu QiShancen ZhaoYong TaoGuojun YangTae-Ho LeeXiyin WangQingle CaiDong LiMengzhu LuSentai LiaoGuoqing LuoRongjun HeXu TanYunmin Xu","2013","http://link.springer.com/article/10.1038/ncomms3445","Article"
"Molecular evolution of influenza B virus during 2011–2017 in Chaoyang, Beijing, suggesting the free influenza vaccine policy","Scientific Reports","","9","1","10.1038/s41598-018-38105-1","Na LeiHai-bin WangYu-song ZhangJian-hong ZhaoYi ZhongYuan-jie WangLi-yong HuangJian-xin MaQiang SunLei YangYue-long ShuShu-ming LiLing-li Sun","2019","http://link.springer.com/article/10.1038/s41598-018-38105-1","Article"
