Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Divergent transcriptional regulation of astrocyte reactivity across disorders","Nature","","616","7956","10.1038/s41586-023-05975-z","Joshua E. BurdaTimothy M. O’SheaYan AoKeshav B. SureshShinong WangAlexander M. BernsteinAshu ChandraSandeep DeverasettyRiki KawaguchiJae H. KimSarah McCallumAlexandra RogersShalaka WahaneMichael V. Sofroniew","2023","http://link.springer.com/article/10.1038/s41586-023-05975-z","Article"
"A toolbox of astrocyte-specific, serotype-independent adeno-associated viral vectors using microRNA targeting sequences","Nature Communications","","14","1","10.1038/s41467-023-42746-w","Amy J. GleichmanRiki KawaguchiMichael V. SofroniewS. Thomas Carmichael","2023","http://link.springer.com/article/10.1038/s41467-023-42746-w","Article"
"Divergent transcriptional regulation of astrocyte reactivity across disorders","Nature","","606","7914","10.1038/s41586-022-04739-5","Joshua E. BurdaTimothy M. O’SheaYan AoKeshav B. SureshShinong WangAlexander M. BernsteinAshu ChandraSandeep DeverasettyRiki KawaguchiJae H. KimSarah McCallumAlexandra RogersShalaka WahaneMichael V. Sofroniew","2022","http://link.springer.com/article/10.1038/s41586-022-04739-5","Article"
"Transcriptomic architecture of nuclei in the marmoset CNS","Nature Communications","","13","1","10.1038/s41467-022-33140-z","Jing-Ping LinHannah M. KellyYeajin SongRiki KawaguchiDaniel H. GeschwindSteven JacobsonDaniel S. Reich","2022","http://link.springer.com/article/10.1038/s41467-022-33140-z","Article"
"The effect of Rbfox2 modulation on retinal transcriptome and visual function","Scientific Reports","","10","1","10.1038/s41598-020-76879-5","Lei GuRiki KawaguchiJoseph CaprioliNatik Piri","2020","http://link.springer.com/article/10.1038/s41598-020-76879-5","Article"
"Erythropoietin re-wires cognition-associated transcriptional networks","Nature Communications","","14","1","10.1038/s41467-023-40332-8","Manvendra SinghYing ZhaoVinicius Daguano GastaldiSonja M. WojcikYasmina CurtoRiki KawaguchiRicardo M. MerinoLaura Fernandez Garcia-AgudoHolger TaschenbergerNils BroseDaniel GeschwindKlaus-Armin NaveHannelore Ehrenreich","2023","http://link.springer.com/article/10.1038/s41467-023-40332-8","Article"
"A transcriptomic taxonomy of mouse brain-wide spinal projecting neurons","Nature","","624","7991","10.1038/s41586-023-06817-8","Carla C. WinterAnne JacobiJunfeng SuLeeyup ChungCindy T. J. van VelthovenZizhen YaoChangkyu LeeZicong ZhangShuguang YuKun GaoGeraldine Duque SalazarEvgenii KegelesYu ZhangMakenzie C. TomihiroYiming ZhangZhiyun Yang","2023","http://link.springer.com/article/10.1038/s41586-023-06817-8","Article"
"Required growth facilitators propel axon regeneration across complete spinal cord injury","Nature","","561","7723","10.1038/s41586-018-0467-6","Mark A. AndersonTimothy M. O’SheaJoshua E. BurdaYan AoSabry L. BarlateyAlexander M. BernsteinJae H. KimNicholas D. JamesAlexandra RogersBrian KatoAlexander L. WollenbergRiki KawaguchiGiovanni CoppolaChen WangTimothy J. DemingZhigang He","2018","http://link.springer.com/article/10.1038/s41586-018-0467-6","Article"
"Activity-Dependent Regulation of Alternative Cleavage and Polyadenylation During Hippocampal Long-Term Potentiation","Scientific Reports","","7","1","10.1038/s41598-017-17407-w","Mariana M. FontesAysegul GuvenekRiki KawaguchiDinghai ZhengAlden HuangVictoria M. HoPatrick B. ChenXiaochuan LiuThomas J. O’DellGiovanni CoppolaBin TianKelsey C. Martin","2017","http://link.springer.com/article/10.1038/s41598-017-17407-w","Article"
"Microglia-organized scar-free spinal cord repair in neonatal mice","Nature","","587","7835","10.1038/s41586-020-2795-6","Yi LiXuelian HeRiki KawaguchiYu ZhangQing WangAboozar MonavarfeshaniZhiyun YangBo ChenZhongju ShiHuyan MengSonglin ZhouJunjie ZhuAnne JacobiVivek SwarupPhillip G. PopovichDaniel H. Geschwind","2020","http://link.springer.com/article/10.1038/s41586-020-2795-6","Article"
"Broad transcriptomic dysregulation occurs across the cerebral cortex in ASD","Nature","","611","7936","10.1038/s41586-022-05377-7","Michael J. GandalJillian R. HaneyBrie WamsleyChloe X. YapSepideh ParhamiPrashant S. EmaniNathan ChangGeorge T. ChenGil D. HoftmanDiego de AlbaGokul RamaswamiChristopher L. HartlArjun BhattacharyaChongyuan LuoTing JinDaifeng Wang","2022","http://link.springer.com/article/10.1038/s41586-022-05377-7","Article"
"Myelin dysfunction drives amyloid-β deposition in models of Alzheimer’s disease","Nature","","618","7964","10.1038/s41586-023-06120-6","Constanze DeppTing SunAndrew Octavian SasmitaLena SpiethStefan A. BerghoffTaisiia NazarenkoKatharina OverhoffAgnes A. Steixner-KumarSwati SubramanianSahab ArinradTorben RuhwedelWiebke MöbiusSandra GöbbelsGesine SaherHauke B. WernerAlkmini Damkou","2023","http://link.springer.com/article/10.1038/s41586-023-06120-6","Article"
"P300 promotes tumor recurrence by regulating radiation-induced conversion of glioma stem cells to vascular-like cells","Nature Communications","","13","1","10.1038/s41467-022-33943-0","Sree Deepthi MuthukrishnanRiki KawaguchiPooja NairRachna PrasadYue QinMaverick JohnsonQing WangNathan VanderVeer-HarrisAmy PhamAlvaro G. AlvaradoMichael C. CondroFuying GaoRaymond GauMaria G. CastroPedro R. LowensteinArjun Deb","2022","http://link.springer.com/article/10.1038/s41467-022-33943-0","Article"
"Astrocyte scar formation aids central nervous system axon regeneration","Nature","","532","7598","10.1038/nature17623","Mark A. AndersonJoshua E. BurdaYilong RenYan AoTimothy M. O’SheaRiki KawaguchiGiovanni CoppolaBaljit S. KhakhTimothy J. DemingMichael V. Sofroniew","2016","http://link.springer.com/article/10.1038/nature17623","Article"
"Injured adult neurons regress to an embryonic transcriptional growth state","Nature","","581","7806","10.1038/s41586-020-2200-5","Gunnar H. D. PoplawskiRiki KawaguchiErna Van NiekerkPaul LuNeil MehtaPhilip CaneteRichard LieIoannis DragatsisJessica M. MevesBinhai ZhengGiovanni CoppolaMark H. Tuszynski","2020","http://link.springer.com/article/10.1038/s41586-020-2200-5","Article"
