Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Inhibition of A20 expression in tumor microenvironment exerts anti-tumor effect through inducing myeloid-derived suppressor cells apoptosis","Scientific Reports","","13","1","10.1038/s41598-023-31371-8","Bin ShaoXiawei WeiMin LuoJiayun YuAiping TongXuelei MaTinghong YeHongxin DengYaxiong SangXiao LiangYu MaQinjie WuWei DuJing DuXiang GaoYi Wen","2023","http://link.springer.com/article/10.1038/s41598-023-31371-8","Article"
"Erratum: Identification of a nanobody specific to a human pulmonary surfactant protein A","Scientific Reports","","7","1","10.1038/s41598-017-12271-0","Xian HeShan-Mei WangZhao Fang YinMeng-Meng ZhaoNan LiFeng YuLiu-Sheng WangYang HuYu-Kui DuShan-Shan DuYan LiYa-Ru WeiShan-Shan ChenJian-Hua HeDong WengHui-Ping Li","2017","http://link.springer.com/article/10.1038/s41598-017-12271-0","Article"
"Author Correction: Salt-dependent Blood Pressure in Human Aldosterone Synthase-Transgenic Mice","Scientific Reports","","8","1","10.1038/s41598-018-31443-0","Huiying GuZhizhong MaJian WangTimothy ZhuNicole DuAdam ShataraXin YiMark C. KowalaYansheng Du","2018","http://link.springer.com/article/10.1038/s41598-018-31443-0","Article"
"Correction: Corrigendum: CRISPR-Cas9 mediated efficient PD-1 disruption on human primary T cells from cancer patients","Scientific Reports","","7","1","10.1038/srep40272","Shu SuBian HuJie ShaoBin ShenJuan DuYinan DuJiankui ZhouLixia YuLianru ZhangFangjun ChenHuizi ShaLei ChengFanyan MengZhengyun ZouXingxu HuangBaorui Liu","2017","http://link.springer.com/article/10.1038/srep40272","Article"
"Author Correction: Complete genome sequence and transcriptomics analyses reveal pigment biosynthesis and regulatory mechanisms in an industrial strain, Monascus purpureus YY-1","Scientific Reports","","10","1","10.1038/s41598-020-63067-8","Yue YangBin LiuXinjun DuPing LiBin LiangXiaozhen ChengLiangcheng DuDi HuangLei WangShuo Wang","2020","http://link.springer.com/article/10.1038/s41598-020-63067-8","Article"
"Palæomagnetism and Rotation of Newfoundland","Nature","","184","4688","10.1038/184063a0b","P. M. DU BOIS","1959","http://link.springer.com/article/10.1038/184063a0b","Article"
"Publisher Correction: Epigenetic alterations of repeated relapses in patient-matched childhood ependymomas","Nature Communications","","13","1","10.1038/s41467-022-35539-0","Sibo ZhaoJia LiHuiyuan ZhangLin QiYuchen DuMari KogisoFrank K. BraunSophie XiaoYulun HuangJianfang LiWan-Yee TeoHolly LindsayPatricia BaxterJack M. F. SuAdekunle AdesinaMiklós Laczik","2022","http://link.springer.com/article/10.1038/s41467-022-35539-0","Article"
"Common genetic variation in ETV6 is associated with colorectal cancer susceptibility","Nature Communications","","7","1","10.1038/ncomms11478","Meilin WangDongying GuMulong DuZhi XuSuzhan ZhangLingjun ZhuJiachun LuRui ZhangJinliang XingXiaoping MiaoHaiyan ChuZhibin HuLei YangCuiju TangLei PanHaina Du","2016","http://link.springer.com/article/10.1038/ncomms11478","Article"
"Correction: Corrigendum: A nanostructured cathode architecture for low charge overpotential in lithium-oxygen batteries","Nature Communications","","5","1","10.1038/ncomms4290","Jun LuYu LeiKah Chun LauXiangyi LuoPeng DuJianguo WenRajeev S AssaryUjjal DasDean MillerJeffrey W ElamHassan M AlbishriD Abd El-HadyYang-Kook SunLarry A CurtissKhalil Amine","2014","http://link.springer.com/article/10.1038/ncomms4290","Article"
"Genome-wide analysis of the CML gene family and its response to melatonin in common bean (Phaseolus vulgaris L.)","Scientific Reports","","13","1","10.1038/s41598-023-28445-y","Hongyan ZhaoYamei GaoYanli DuJidao DuYiqiang Han","2023","http://link.springer.com/article/10.1038/s41598-023-28445-y","Article"
"Author Correction: Comparison of Four Complete Chloroplast Genomes of Medicinal and Ornamental Meconopsis Species: Genome Organization and Species Discrimination","Scientific Reports","","9","1","10.1038/s41598-019-51738-0","Xiaoxue LiWei TanJiqi SunJunhua DuChenguang ZhengXiaoxuan TianMin ZhengBeibei XiangYong Wang","2019","http://link.springer.com/article/10.1038/s41598-019-51738-0","Article"
"Multifunctional graphene heterogeneous nanochannel with voltage-tunable ion selectivity","Nature Communications","","13","1","10.1038/s41467-022-32590-9","Shihao SuYifan ZhangShengyuan PengLinxin GuoYong LiuEngang FuHuijun YaoJinlong DuGuanghua DuJianming Xue","2022","http://link.springer.com/article/10.1038/s41467-022-32590-9","Article"
"Inhibition of A20 expression in tumor microenvironment exerts anti-tumor effect through inducing myeloid-derived suppressor cells apoptosis","Scientific Reports","","5","1","10.1038/srep16437","Bin ShaoXiawei WeiMin LuoJiayun YuAiping TongXuelei MaTinghong YeHongxin DengYaxiong SangXiao LiangYu MaQinjie WuWei DuJing DuXiang GaoYi Wen","2015","http://link.springer.com/article/10.1038/srep16437","Article"
"Author Correction: Synchronization analyze of k-uniform hyper-networks","Scientific Reports","","14","1","10.1038/s41598-024-65403-8","Juan DuXiujuan MaFuxiang MaWenqian Yu","2024","http://link.springer.com/article/10.1038/s41598-024-65403-8","Article"
"Author Correction: Spatiotemporal control of engineered bacteria to express interferon-γ by focused ultrasound for tumor immunotherapy","Nature Communications","","15","1","10.1038/s41467-024-48061-2","Yuhao ChenMeng DuZhen YuanZhiyi ChenFei Yan","2024","http://link.springer.com/article/10.1038/s41467-024-48061-2","Article"
"radioGWAS links radiome to genome to discover driver genes with somatic mutations for heterogeneous tumor image phenotype in pancreatic cancer","Scientific Reports","","14","1","10.1038/s41598-024-62741-5","Dandan ZhengPaul M. GrandgenettQi ZhangMichael BaineYu ShiQian DuXiaoying LiangJeffrey WongSubhan IqbalKiersten PreussAhsan KamalHongfeng YuHuijing DuMichael A. HollingsworthChi Zhang","2024","http://link.springer.com/article/10.1038/s41598-024-62741-5","Article"
"Retraction Note: Genetic regulation of salt stress tolerance revealed by RNA-Seq in cotton diploid wild species, Gossypium davidsonii","Scientific Reports","","9","1","10.1038/s41598-019-45848-y","Feng ZhangGuozhong ZhuLei DuXiaoguang ShangChaoze ChengBing YangYan HuCaiping CaiWangzhen Guo","2019","http://link.springer.com/article/10.1038/s41598-019-45848-y","Article"
