Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Is obstetric outcome related to local anesthesia concentration?","Canadian Journal of Anesthesia","","52","1","10.1007/BF03023216","Mojgan DavallouStephen H. HalpernJennifer YeeN PamelaA AngleSamuel Tang","2005","http://link.springer.com/article/10.1007/BF03023216","Article"
"RCT of ilio-inguinal nerve block for post-laparoscopy pain","Canadian Journal of Anesthesia","","52","1","10.1007/BF03023140","Anwar V MorganJennifer A YeeStephen H HalpernJean KronbergY BrillSabrina LeePamela J Angle","2005","http://link.springer.com/article/10.1007/BF03023140","Article"
"Epidurals for labour, and fainting fathers","Canadian Journal of Anaesthesia","","36","4","10.1007/BF03005354","Edward T. CrosbyStephen H. Halpern","1989","http://link.springer.com/article/10.1007/BF03005354","Article"
"Epidural anaesthesia for Caesarean section in patients with active recurrent genital herpes simplex infections: a retrospective review","Canadian Journal of Anaesthesia","","36","6","10.1007/BF03005425","Edward T. CrosbyStephen H. HalpernStephen H. Rolbin","1989","http://link.springer.com/article/10.1007/BF03005425","Article"
"Fluid through the epidural needle does not reduce complications of epidural catheter insertion","Canadian Journal of Anaesthesia","","37","3","10.1007/BF03005586","Stephen H. RolbinStephen H. HalpernBernard M. BraudeDeena KapalaRobin UngerShyam Radhakrisnan","1990","http://link.springer.com/article/10.1007/BF03005586","Article"
"Epidural morphine vs hydromorphone in post-Caesarean section patients","Canadian Journal of Anaesthesia","","43","6","10.1007/BF03011773","Stephen H. HalpernRamiro ArellanoRoanne PrestonJan CarstoniuGerry O’LearySandra RogerAlan Sandier","1996","http://link.springer.com/article/10.1007/BF03011773","Article"
"Supplemental maternal oxygen therapy during caesarean section under epidural anaesthesia: a comparison of nasal prongs and facemask","Canadian Journal of Anaesthesia","","39","4","10.1007/BF03009039","Edward T. CrosbyStephen H. Halpern","1992","http://link.springer.com/article/10.1007/BF03009039","Article"
"Theex utero intrapartum treatment (EXIT) procedure: maternal and fetal considerations","Canadian Journal of Anesthesia","","54","3","10.1007/BF03022636","Vinod ChinnappaStephen H. Halpern","2007","http://link.springer.com/article/10.1007/BF03022636","Article"
"Cusum analysis is a useful tool to assess resident proficiency at insertion of labour epidurals","Canadian Journal of Anaesthesia","","50","7","10.1007/BF03018712","Viren N. NaikIsabella DevitoStephen H. Halpern","2003","http://link.springer.com/article/10.1007/BF03018712","Article"
"Quality and retrieval of obstetrical anaesthesia randomized controlled trials","Canadian Journal of Anaesthesia","","44","1","10.1007/BF03014317","Jennifer S. BenderStephen H. HalpernMolly ThangaroopanAlejandro R. JadadArne Ohlsson","1997","http://link.springer.com/article/10.1007/BF03014317","Article"
"The effect of epidural needle type on postdural puncture headache: a randomized trial","Canadian Journal of Anesthesia","","53","6","10.1007/BF03021847","Patricia K. Morley-ForsterSudha SinghPamela AngleJudith LittlefordMichael CurrinStephen H. Halpern","2006","http://link.springer.com/article/10.1007/BF03021847","Article"
"Spinal subdural haematoma in a parturient after attempted epidural anaesthesia","Canadian Journal of Anaesthesia","","40","4","10.1007/BF03009633","Terence T. LaoStephen H. HalpernDenis MacDonaldCaroline HuhRobert D. ElliottM. Joanne Douglas","1993","http://link.springer.com/article/10.1007/BF03009633","Article"
"Obstetric epidural anaesthesia in patients with Harrington instrumentation","Canadian Journal of Anaesthesia","","36","6","10.1007/BF03005423","Edward T. CrosbyStephen H. Halpern","1989","http://link.springer.com/article/10.1007/BF03005423","Article"
"Abstract","Canadian Journal of Anesthesia","","51","1","10.1007/BF03018344","Tejinder S. ChhinaHarry LapierreZane S. JacksonHoward M. Leong-PoiJerome M. TeitelDavid A. LatterBradley H. StraussPeter L. GrossC. David MazerRichard BrullColin J. L. McCartneySherif AbbasHugo NovaRegan RawsonVincent W. S. ChanJoel Katz","2004","http://link.springer.com/article/10.1007/BF03018344","Article"
"Abstracts","Canadian Journal of Anaesthesia","","44","1","10.1007/BF03022274","Brian P. KavanaghCuong NgoKaren RaymerHomer YangJamal A. AlhashemiAnne C. P. LuiDennis ReidNicholas CicuttiBarbra KrepskiGordon WoodDaren K. HeylandNeal H. BadnerJohn M. MurkinJim MohrF. Neil McKenziePeter J. A. van der Starre","1997","http://link.springer.com/article/10.1007/BF03022274","Article"
"Abstract","Canadian Journal of Anaesthesia","","40","1","10.1007/BF03020692","Mike van der WalScott A. LangRay W. YipFrances L. ChowPeter G. DuncanRobert A. PerverseffLesley-Ann L. CroneRobert A. VerityJim FlathDavid L. TwistWilliam E. CodeJim ThornhillLouie WangMurray HongBrian MilneKhem Jhamandas","1993","http://link.springer.com/article/10.1007/BF03020692","Article"
