Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Einfluß der Extraktstoffe von Fichten- und Kiefernspänen auf die Formaldehyd-Abgabe","Holz als Roh- und Werkstoff","","58","4","10.1007/s001070050421","M. SchäferE. Roffael","2000","http://link.springer.com/article/10.1007/s001070050421","Article"
"Augenärztliche Notfälle im Rettungsdienst","Der Notfall abseits der Routine","","","","10.1007/978-3-642-75054-0_19","M. Schäfer","1989","http://link.springer.com/chapter/10.1007/978-3-642-75054-0_19","Chapter"
"Einfluß der Extraktstoffe von Fichten- und Kiefernspänen auf die Formaldehyd-Abgabe","Holz als Roh- und Werkstoff","","57","5","10.1007/s001070050354","M. SchäferE. Roffael","1999","http://link.springer.com/article/10.1007/s001070050354","Article"
"Hydroxyethyl starch but not crystalloid resuscitation improves impairment of intestinal microvascular perfusion during normotensive sepsis","Critical Care","","8","1","10.1186/cc2596","J AdolphsT SchäferS MousaH HabazettlM SchäferM Welte","2004","http://link.springer.com/article/10.1186/cc2596","Article"
"The Yeast Genome Directory","Nature","","387","6632","10.1038/387s005","A. GoffeauR. AertM. L. Agostini-CarboneA. AhmedM. AigleL. AlberghinaK. AlbermannM. AlbersM. AldeaD. AlexandrakiG. AljinovicE. AllenJ. Alt-MörbeB. AndréS. AndrewsW. Ansorge","1997","http://link.springer.com/article/10.1038/387s005","Article"
"Tumorschmerz","Der Schmerz","","30","6","10.1007/s00482-016-0170-1","Prof. Dr. L. RadbruchM. Schäfer","2016","http://link.springer.com/article/10.1007/s00482-016-0170-1","Article"
"Spilled gallstones after laparoscopic cholecystectomy","Surgical Endoscopy","","12","4","10.1007/s004649900659","M. SchäferC. SuterCh. KlaiberH. WehrliE. FreiL. Krähenbühl","1998","http://link.springer.com/article/10.1007/s004649900659","Article"
"Numerical Benchmarking of Fluid-Structure Interaction: A Comparison of Different Discretization and Solution Approaches","Fluid Structure Interaction II","","","","10.1007/978-3-642-14206-2_15","S. TurekJ. HronM. RazzaqH. WobkerM. Schäfer","2010","http://link.springer.com/chapter/10.1007/978-3-642-14206-2_15","Chapter"
"Enzymatic cleavage prior to antibody incubation as a method for neuropeptide immunocytochemistry","Histochemistry","","74","4","10.1007/BF00496659","R. MartinM. SchäferK. H. Voigt","1982","http://link.springer.com/article/10.1007/BF00496659","Article"
"Bücherschau","Forschung auf dem Gebiet des Ingenieurwesens A","","18","2","10.1007/BF02557103","S. BergH. SchaeferM. SchäferTh. ZechFr. A. WillersH. W. HahnemannJoh H. RiggerlA. HeißA. MattingH. ReichardtG. Flügel","1952","http://link.springer.com/article/10.1007/BF02557103","Article"
"Einleitung","Schmerz","","","","10.1007/978-3-642-59536-3_1","M. Schäfer","2001","http://link.springer.com/chapter/10.1007/978-3-642-59536-3_1","Chapter"
"Efficient 3D Unstructured Grid Algorithms for Modelling of Chemical Vapour Deposition in Horizontal Reactors","Simulation of Semiconductor Devices and Processes","","","","10.1007/978-3-7091-6619-2_62","F. DurstA. O. GaljukovYu. N. MakarovM. SchäferP. A. VoinovichA. I. Zhmakin","1995","http://link.springer.com/chapter/10.1007/978-3-7091-6619-2_62","Chapter"
"Numerical simulation of complex fluid flows on MIMD computers","Parallel Computer Architectures","","","","10.1007/3-540-57307-0_42","M. PerićM. SchäferE. Schreck","1993","http://link.springer.com/chapter/10.1007/3-540-57307-0_42","Chapter"
"Efficient Methods and Parallel Computing in Numerical Fluid Mechanics","Numerical Simulation in Science and Engineering","","","","10.1007/978-3-322-89727-5_14","M. Schäfer","1994","http://link.springer.com/chapter/10.1007/978-3-322-89727-5_14","Chapter"
"Introduction to Part I","Flow Simulation with High-Performance Computers II","","","","10.1007/978-3-322-89849-4_1","M. Schäfer","1996","http://link.springer.com/chapter/10.1007/978-3-322-89849-4_1","Chapter"
"Effect of repeated treatment with high doses of selegiline on behaviour, striatal dopaminergic transmission and tyrosine hydroxylase mRNA levels","Naunyn-Schmiedeberg's Archives of Pharmacology","","365","1","10.1007/s00210-001-0492-z","C. ThemannD. Alvarez FischerS. GroßR. WestermannE. WeiheK. KuschinskyM. SchäferB. Ferger","2002","http://link.springer.com/article/10.1007/s00210-001-0492-z","Article"
"The measurement ofD

                s
                +
               andD
+ meson decays into
                
                  
                
                
$$K*^ +  \bar K*^0 $$","Zeitschrift für Physik C Particles and Fields","","53","3","10.1007/BF01625894","H. AlbrechtH. EhrlichmannT. HamacherA. KrügerA. NauA. NippeM. ReidenbachM. SchäferH. SchröderH. D. SchulzF. SefkowR. WurthR. D. AppuhnC. HastG. HerreraH. Kolanoski","1992","http://link.springer.com/article/10.1007/BF01625894","Article"
"Boehmite-based ceramic separator for lithium-ion batteries","Journal of Applied Electrochemistry","","46","1","10.1007/s10800-015-0895-z","J. HoltmannM. SchäferA. NiemöllerM. WinterAlexandra Lex-BalducciShahmahmood Obeidi","2016","http://link.springer.com/article/10.1007/s10800-015-0895-z","Article"
"Gegenwärtiger Stand in Theorie und Praxis der Elektrokrampfbehandlung — Eine Literaturübersicht","Biologische Psychiatrie","","","","10.1007/978-3-642-77086-9_14","M. Schäfer","1992","http://link.springer.com/chapter/10.1007/978-3-642-77086-9_14","Chapter"
"Zentrale Mechanismen","Schmerz","","","","10.1007/978-3-642-59536-3_3","M. Schäfer","2001","http://link.springer.com/chapter/10.1007/978-3-642-59536-3_3","Chapter"
"2D single-shot imaging of OH radicals using tunable excimer lasers","Applied Physics B","","54","2","10.1007/BF00331881","W. KetterleM. SchäferA. ArnoldJ. Wolfrum","1992","http://link.springer.com/article/10.1007/BF00331881","Article"
"Münster-Charta","Der Schmerz","","30","4","10.1007/s00482-016-0116-7","Prof. Dr. Dr. h.c. J. OsterbrinkN. NestlerN. SchüßlerS. HemlingI. GnassL. RadbruchF. WagnerW. JakschM. Schäfer","2016","http://link.springer.com/article/10.1007/s00482-016-0116-7","Article"
"Opioids and Inflammatory Pain","Encyclopedia of Pain","","","","10.1007/978-3-540-29805-2_2977","C. ZöllnerM. Schäfer","2007","http://link.springer.com/referenceworkentry/10.1007/978-3-540-29805-2_2977","ReferenceWorkEntry"
"Prevalence of impaired glucose regulation in German school-leaving students","International Journal of Obesity","","31","7","10.1038/sj.ijo.0803620","C HerderC Schmitz-BeutingW RathmannB HaastertJ Schmitz-BeutingM SchäferW A ScherbaumH SchneitlerS Martin","2007","http://link.springer.com/article/10.1038/sj.ijo.0803620","Article"
"Measurement of the decays τ−→K
⋆−
v
τ and τ−→ρ−
v
τ","Zeitschrift für Physik C Particles and Fields","","41","1","10.1007/BF01412572","H. AlbrechtP. BöckmannR. GläserG. HarderA. KrügerA. NippeM. SchäferW. Schmidt-ParzefallH. SchröderH. D. SchulzF. SefkowJ. SpenglerR. WurthA. YagilR. D. AppuhnA. Drescher","1988","http://link.springer.com/article/10.1007/BF01412572","Article"
